Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-26,00:00,Fox News,The Kelly File,535,5707,342,3139,41085531,0.575014,0.424986
2015-03-26,00:00,MSNBC,The Rachel Maddow Show,77,3316,66,1733,14965978,0.455396,0.544604
2015-03-26,01:00,CNN,CNN International,559,9483,514,6994,231393499,0.521686,0.478314
2015-03-26,01:00,Fox News,Hannity,415,8439,312,4636,54132312,0.629285,0.370715
2015-03-26,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,23,1042,19,578,3832772,0.452632,0.547368
2015-03-26,02:00,CNN,CNN International,530,9483,474,6994,231393499,0.521686,0.478314
2015-03-26,02:00,Fox News,On The Record w/Greta Van Susteren,83,5819,58,3857,50107958,0.549540,0.450460
2015-03-26,02:00,MSNBC,Hardball w/Chris Matthews,13,550,11,377,3135665,0.586538,0.413462
2015-03-26,03:00,CNN,CNN International,316,9483,253,6994,231393499,0.521686,0.478314
2015-03-26,03:00,Fox News,RedEye,773,2476,121,1273,16451125,0.676934,0.323066
2015-03-26,03:00,MSNBC,All In w/Chris Hayes,20,5786,17,3445,36456881,0.539501,0.460499
2015-03-26,04:00,CNN,Early Start,9,280,9,218,3228150,0.730061,0.269939
2015-03-26,04:00,Fox News,The Kelly File,78,5707,44,3139,41085531,0.575014,0.424986
2015-03-26,04:00,MSNBC,The Rachel Maddow Show,7,3316,6,1733,14965978,0.455396,0.544604
2015-03-26,05:00,CNN,Early Start,38,280,23,218,3228150,0.730061,0.269939
2015-03-26,05:00,Fox News,FoxFriendsFirst,59,289,38,201,2485769,0.777778,0.222222
2015-03-26,05:00,MSNBC,First Look,0,5,0,5,2434,1.000000,0.000000
2015-03-26,05:00,MSNBC,Way Too Early,2,3,2,3,1701,0.500000,0.500000
2015-03-26,06:00,CNN,New Day,331,3193,275,2145,81144417,0.469773,0.530227
2015-03-26,06:00,Fox News,Fox And Friends,381,3029,289,2092,12744093,0.565969,0.434031
2015-03-26,06:00,MSNBC,Morning Joe,442,2970,204,1401,7836152,0.598647,0.401353
2015-03-26,07:00,CNN,New Day,375,3193,287,2145,81144417,0.469773,0.530227
2015-03-26,07:00,Fox News,Fox And Friends,568,3029,402,2092,12744093,0.565969,0.434031
2015-03-26,07:00,MSNBC,Morning Joe,825,2970,332,1401,7836152,0.598647,0.401353
2015-03-26,08:00,CNN,New Day,628,3193,414,2145,81144417,0.469773,0.530227
2015-03-26,08:00,Fox News,Fox And Friends,618,3029,458,2092,12744093,0.565969,0.434031
2015-03-26,08:00,MSNBC,Morning Joe,693,2970,471,1401,7836152,0.598647,0.401353
2015-03-26,09:00,CNN,News Room,4,32,3,17,14835,0.923077,0.076923
2015-03-26,09:00,Fox News,America's Newsroom,18,509,14,395,1563999,0.602484,0.397516
2015-03-26,09:00,MSNBC,The Rundown w/José Díaz-Balart,72,214,61,145,3473091,0.490000,0.510000
2015-03-26,10:00,CNN,News Room,5,32,4,17,14835,0.923077,0.076923
2015-03-26,10:00,Fox News,America's Newsroom,67,509,43,395,1563999,0.602484,0.397516
2015-03-26,10:00,MSNBC,The Rundown w/José Díaz-Balart,63,214,46,145,3473091,0.490000,0.510000
2015-03-26,11:00,CNN,At This Hour,61,131,46,98,594395,0.725000,0.275000
2015-03-26,11:00,Fox News,Happening Now,24,116,17,87,1015247,0.727273,0.272727
2015-03-26,11:00,MSNBC,News Nation w/ Tamron Hall,62,223,35,165,1427854,0.529412,0.470588
2015-03-26,12:00,CNN,Legal View w/Banfield,38,53,34,44,51327,0.718750,0.281250
2015-03-26,12:00,Fox News,Outnumbered,528,1496,294,958,4974319,0.748702,0.251298
2015-03-26,12:00,MSNBC,Andrea Mitchell Reports,171,734,122,525,3433629,0.550122,0.449878
