Date,Word,Count
2015-03-14,obama,7058
2015-03-14,now,4220
2015-03-14,will,3806
2015-03-14,like,3734
2015-03-14,us,3649
2015-03-14,hillary,3532
2015-03-14,people,3268
2015-03-14,police,3193
2015-03-14,know,3127
2015-03-14,just,2957
2015-03-14,one,2622
2015-03-14,say,2229
2015-03-14,truth,2228
2015-03-14,president,2162
2015-03-14,want,2149
2015-03-14,co,2127
2015-03-14,flag,2087
2015-03-14,et,2078
2015-03-14,happy,2066
2015-03-14,day,2040
2015-03-14,end,2008
2015-03-14,america,2007
2015-03-14,way,1948
2015-03-14,says,1934
2015-03-14,go,1886
2015-03-14,watch,1881
2015-03-14,time,1855
2015-03-14,iran,1810
2015-03-14,money,1785
2015-03-14,love,1763
2015-03-14,right,1748
2015-03-14,clinton,1745
2015-03-14,new,1743
2015-03-14,emails,1728
2015-03-14,see,1706
2015-03-14,hold,1678
2015-03-14,good,1643
2015-03-14,american,1642
2015-03-14,think,1633
2015-03-14,country,1631
2015-03-14,need,1610
2015-03-14,take,1607
2015-03-14,reality,1595
2015-03-14,state,1545
2015-03-14,show,1536
2015-03-14,black,1520
2015-03-14,ufo,1501
2015-03-14,hearings,1472
2015-03-14,secrecy,1464
2015-03-14,date,1452
2015-03-14,great,1451
2015-03-14,stop,1442
2015-03-14,against,1437
2015-03-14,never,1379
2015-03-14,news,1365
2015-03-14,einstein,1359
2015-03-14,connection,1359
2015-03-14,albert,1358
2015-03-14,isis,1304
2015-03-14,senate,1296
2015-03-14,video,1288
2015-03-14,many,1280
2015-03-14,netanyahu,1270
2015-03-14,today,1261
2015-03-14,panel,1237
2015-03-14,first,1196
2015-03-14,administration,1184
2015-03-14,re,1160
2015-03-14,anti,1155
2015-03-14,white,1124
2015-03-14,ferguson,1113
2015-03-14,effort,1089
2015-03-14,10,1088
2015-03-14,gop,1068
2015-03-14,college,1055
2015-03-14,separate,1051
2015-03-14,source,1046
2015-03-14,wants,1042
2015-03-14,30,1041
2015-03-14,back,1037
2015-03-14,app,1025
2015-03-14,letter,1021
2015-03-14,let,1021
2015-03-14,war,1018
2015-03-14,always,1010
2015-03-14,please,1009
2015-03-14,make,1009
2015-03-14,ht,1002
2015-03-14,000,997
2015-03-14,still,981
2015-03-14,keep,979
2015-03-14,world,978
2015-03-14,racist,975
2015-03-14,man,975
2015-03-14,liberal,974
2015-03-14,minutes,968
2015-03-14,thanks,967
2015-03-14,run,942
2015-03-14,thank,934
2015-03-14,really,934
