Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-27,00:00,Fox News,The Kelly File,170,3156,133,1661,10480674,0.579882,0.420118
2015-03-27,00:00,MSNBC,The Rachel Maddow Show,108,2949,79,1596,14696549,0.451158,0.548842
2015-03-27,01:00,CNN,CNN International,159,4597,149,3650,111566677,0.551241,0.448759
2015-03-27,01:00,Fox News,Hannity,197,6893,138,3750,47189414,0.619701,0.380299
2015-03-27,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,34,393,24,282,3175252,0.610256,0.389744
2015-03-27,02:00,CNN,CNN International,133,4597,125,3650,111566677,0.551241,0.448759
2015-03-27,02:00,Fox News,On The Record w/Greta Van Susteren,81,5733,54,3584,22465697,0.530143,0.469857
2015-03-27,02:00,MSNBC,Hardball w/Chris Matthews,9,500,7,309,2416192,0.634228,0.365772
2015-03-27,03:00,CNN,CNN International,144,4597,87,3650,111566677,0.551241,0.448759
2015-03-27,03:00,Fox News,RedEye,527,3455,118,2035,27119942,0.692716,0.307284
2015-03-27,03:00,MSNBC,All In w/Chris Hayes,27,2867,21,1594,23103763,0.481439,0.518561
2015-03-27,04:00,CNN,Early Start,18,257,10,172,3025180,0.716867,0.283133
2015-03-27,04:00,Fox News,The Kelly File,39,3156,20,1661,10480674,0.579882,0.420118
2015-03-27,04:00,MSNBC,The Rachel Maddow Show,17,2949,15,1596,14696549,0.451158,0.548842
2015-03-27,05:00,CNN,Early Start,21,257,18,172,3025180,0.716867,0.283133
2015-03-27,05:00,Fox News,FoxFriendsFirst,74,288,59,192,3771587,0.689119,0.310881
2015-03-27,05:00,MSNBC,First Look,0,23,0,20,27267,1.000000,0.000000
2015-03-27,05:00,MSNBC,Way Too Early,1,3,1,2,3452,1.000000,0.000000
2015-03-27,06:00,CNN,New Day,130,1601,83,901,21613385,0.507479,0.492521
2015-03-27,06:00,Fox News,Fox And Friends,294,2769,215,1753,13446922,0.596904,0.403096
2015-03-27,06:00,MSNBC,Morning Joe,433,2627,164,1056,11194942,0.646695,0.353305
2015-03-27,07:00,CNN,New Day,251,1601,157,901,21613385,0.507479,0.492521
2015-03-27,07:00,Fox News,Fox And Friends,505,2769,325,1753,13446922,0.596904,0.403096
2015-03-27,07:00,MSNBC,Morning Joe,660,2627,308,1056,11194942,0.646695,0.353305
2015-03-27,08:00,CNN,New Day,297,1601,187,901,21613385,0.507479,0.492521
2015-03-27,08:00,Fox News,Fox And Friends,697,2769,445,1753,13446922,0.596904,0.403096
2015-03-27,08:00,MSNBC,Morning Joe,577,2627,264,1056,11194942,0.646695,0.353305
2015-03-27,09:00,CNN,News Room,6,46,6,25,248571,0.571429,0.428571
2015-03-27,09:00,Fox News,America's Newsroom,86,409,60,280,2386970,0.561753,0.438247
2015-03-27,09:00,MSNBC,The Rundown w/José Díaz-Balart,67,398,46,266,8110079,0.445026,0.554974
2015-03-27,10:00,CNN,News Room,12,46,7,25,248571,0.571429,0.428571
2015-03-27,10:00,Fox News,America's Newsroom,69,409,39,280,2386970,0.561753,0.438247
2015-03-27,10:00,MSNBC,The Rundown w/José Díaz-Balart,97,398,66,266,8110079,0.445026,0.554974
2015-03-27,11:00,CNN,At This Hour,53,224,34,111,1050610,0.723926,0.276074
2015-03-27,11:00,Fox News,Happening Now,18,182,17,148,1273674,0.688679,0.311321
2015-03-27,11:00,MSNBC,News Nation w/ Tamron Hall,48,206,35,154,1966639,0.446281,0.553719
2015-03-27,12:00,CNN,Legal View w/Banfield,53,68,30,42,174211,0.555556,0.444444
2015-03-27,12:00,Fox News,Outnumbered,668,1974,333,1177,6183699,0.703246,0.296754
2015-03-27,12:00,MSNBC,Andrea Mitchell Reports,134,362,81,244,1340179,0.549763,0.450237
2015-03-27,13:00,CNN,Wolf,286,2254,238,1917,108422183,0.601283,0.398717
2015-03-27,13:00,Fox News,Happening Now,57,182,47,148,1273674,0.688679,0.311321
2015-03-27,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,34,100,17,59,705431,0.403846,0.596154
2015-03-27,14:00,CNN,News Room,5,46,3,25,248571,0.571429,0.428571
2015-03-27,14:00,Fox News,The Real Story w/Gretchen Carlson,240,533,176,354,1109731,0.646907,0.353093
2015-03-27,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,20,100,13,59,705431,0.403846,0.596154
2015-03-27,15:00,CNN,News Room,3,46,1,25,248571,0.571429,0.428571
2015-03-27,15:00,Fox News,Shepard Smith Reporting,113,320,88,243,811974,0.556604,0.443396
2015-03-27,15:00,MSNBC,The Cycle,53,143,41,88,565638,0.567164,0.432836
2015-03-27,15:00,MSNBC,The Cycle (w/ Host Accounts),57,239,44,178,1235294,0.624060,0.375940
2015-03-27,16:00,CNN,The Lead w/Jake Tapper,59,721,46,559,19073174,0.610687,0.389313
2015-03-27,16:00,Fox News,Your World,170,1156,128,878,4917407,0.568987,0.431013
2015-03-27,16:00,MSNBC,NOW with Alex Wagner,33,71,27,60,450806,0.533333,0.466667
2015-03-27,17:00,CNN,The Situation Room,223,2254,196,1917,108422183,0.601283,0.398717
2015-03-27,17:00,Fox News,The Five,906,1784,565,1142,11448298,0.623499,0.376501
2015-03-27,17:00,Fox News,The Five w/Hosts,1537,11710,934,6683,72071567,0.603458,0.396542
2015-03-27,17:00,MSNBC,The Ed Show,1659,2723,561,954,13374641,0.461845,0.538155
2015-03-27,18:00,CNN,The Situation Room,340,2254,301,1917,108422183,0.601283,0.398717
2015-03-27,18:00,Fox News,Special Report w/Bret Baier,85,797,66,655,4351120,0.621832,0.378168
2015-03-27,18:00,MSNBC,PoliticsNation w/ Al Sharpton,117,663,71,434,3842699,0.523952,0.476048
2015-03-27,19:00,CNN,Out Front w/Erin Burnett,336,1045,238,777,53285208,0.524138,0.475862
2015-03-27,19:00,Fox News,On The Record w/Greta Van Susteren,1376,5733,928,3584,22465697,0.530143,0.469857
2015-03-27,19:00,MSNBC,Hardball w/ Chris Matthews,266,500,150,309,2416192,0.634228,0.365772
2015-03-27,20:00,CNN,Anderson Cooper 360,592,2629,422,1734,32005726,0.451944,0.548056
2015-03-27,20:00,Fox News,The O'Reilly Factor,3135,29217,1493,10210,176401637,0.537129,0.462871
2015-03-27,20:00,MSNBC,All In w/ Chris Hayes,1048,2867,348,1594,23103763,0.481439,0.518561
2015-03-27,21:00,Fox News,The Kelly File,1157,3156,504,1661,10480674,0.579882,0.420118
2015-03-27,21:00,MSNBC,The Rachel Maddow Show,1165,2949,417,1596,14696549,0.451158,0.548842
2015-03-27,22:00,Fox News,Hannity,727,6893,446,3750,47189414,0.619701,0.380299
2015-03-27,23:00,Fox News,The O'Reilly Factor,2299,29217,883,10210,176401637,0.537129,0.462871
