Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-09,00:00,Al Jazeera,News,64,1700,55,1318,3522200,0.540767,0.459233
2015-03-09,00:00,Al Jazeera,America Tonight,0,48,0,40,990446,0.461538,0.538462
2015-03-09,00:00,CNN,Finding Jesus,75,237,52,192,17175402,0.647541,0.352459
2015-03-09,00:00,Fox News,Hannity,653,10498,401,5213,65326888,0.615871,0.384129
2015-03-09,00:00,HLN,Forensic Files,1,34,1,23,15349,0.500000,0.500000
2015-03-09,00:00,MSNBC,Lockup,13,73,11,59,68400,0.500000,0.500000
2015-03-09,01:00,CNN,The Wonder List w/ Bill Weir,58,310,32,233,3111852,0.551351,0.448649
2015-03-09,01:00,Fox News,Stossel,19,268,12,224,1121328,0.833333,0.166667
2015-03-09,01:00,HBO,Last Week Tonight,314,7017,271,5954,36279886,0.656433,0.343567
2015-03-09,01:00,HLN,Forensic Files,1,34,1,23,15349,0.500000,0.500000
2015-03-09,01:00,MSNBC,Lockup,9,73,9,59,68400,0.500000,0.500000
2015-03-09,02:00,Al Jazeera,News,32,1700,30,1318,3522200,0.540767,0.459233
2015-03-09,02:00,Al Jazeera,Fault Lines,0,19,0,16,30579,0.285714,0.714286
2015-03-09,02:00,CNN,CNN International,370,8797,325,7928,129562498,0.458647,0.541353
2015-03-09,02:00,Fox News,Fox News Sunday,39,398,20,248,1170236,0.602871,0.397129
2015-03-09,02:00,HLN,Forensic Files,1,34,1,23,15349,0.500000,0.500000
2015-03-09,02:00,MSNBC,Meet The Press,63,1040,20,703,4286855,0.608303,0.391697
2015-03-09,03:00,Al Jazeera,News,38,1700,34,1318,3522200,0.540767,0.459233
2015-03-09,03:00,Al Jazeera,Real Money with Ali Velshi,0,16,0,14,18700,0.285714,0.714286
2015-03-09,03:00,CNN,CNN International,228,8797,204,7928,129562498,0.458647,0.541353
2015-03-09,03:00,Fox News,Hannity,117,10498,88,5213,65326888,0.615871,0.384129
2015-03-09,03:00,HLN,Forensic Files,0,34,0,23,15349,0.500000,0.500000
2015-03-09,03:00,MSNBC,Caught On Camera,7,56,1,36,465846,0.705882,0.294118
2015-03-09,04:00,CNN,Early Start,35,379,24,288,37312930,0.634703,0.365297
2015-03-09,04:00,Fox News,Fox Report Weekend,9,273,6,222,1269252,0.663212,0.336788
2015-03-09,04:00,HLN,Forensic Files,1,34,1,23,15349,0.500000,0.500000
2015-03-09,04:00,MSNBC,Meet The Press,8,1040,8,703,4286855,0.608303,0.391697
2015-03-09,05:00,Al Jazeera,News,10,1700,10,1318,3522200,0.540767,0.459233
2015-03-09,05:00,CNN,Early Start,93,379,70,288,37312930,0.634703,0.365297
2015-03-09,05:00,Fox News,FoxFriendsFirst,51,229,44,172,5799069,0.669231,0.330769
2015-03-09,05:00,HLN,Forensic Files,0,34,0,23,15349,0.500000,0.500000
2015-03-09,05:00,MSNBC,First Look,1,16,1,10,51072,0.000000,1.000000
2015-03-09,05:00,MSNBC,Way Too Early,6,143,5,109,643166,0.717647,0.282353
2015-03-09,06:00,Al Jazeera,News,7,1700,7,1318,3522200,0.540767,0.459233
2015-03-09,06:00,Al Jazeera,Listening Post,0,59,0,33,118251,0.289474,0.710526
2015-03-09,06:00,CNN,New Day,147,2151,109,1449,66220617,0.561181,0.438819
2015-03-09,06:00,Fox News,Fox And Friends,359,3131,242,1794,44905023,0.523912,0.476088
2015-03-09,06:00,HLN,Morning Express w/Robin Meade,19,166,15,122,556704,0.550459,0.449541
2015-03-09,06:00,MSNBC,Morning Joe,556,3665,206,1431,9895114,0.583256,0.416744
2015-03-09,07:00,Al Jazeera,Fault Lines,0,19,0,16,30579,0.285714,0.714286
2015-03-09,07:00,Al Jazeera,TechKnow,4,151,4,106,1173804,0.648649,0.351351
2015-03-09,07:00,CNN,New Day,326,2151,215,1449,66220617,0.561181,0.438819
2015-03-09,07:00,Fox News,Fox And Friends,605,3131,381,1794,44905023,0.523912,0.476088
2015-03-09,07:00,HLN,Morning Express w/Robin Meade,15,166,12,122,556704,0.550459,0.449541
2015-03-09,07:00,MSNBC,Morning Joe,1136,3665,382,1431,9895114,0.583256,0.416744
2015-03-09,08:00,Al Jazeera,News,55,1700,42,1318,3522200,0.540767,0.459233
2015-03-09,08:00,CNN,New Day,328,2151,213,1449,66220617,0.561181,0.438819
2015-03-09,08:00,Fox News,Fox And Friends,444,3131,293,1794,44905023,0.523912,0.476088
2015-03-09,08:00,HLN,Morning Express w/Robin Meade,18,166,15,122,556704,0.550459,0.449541
2015-03-09,08:00,MSNBC,Morning Joe,684,3665,338,1431,9895114,0.583256,0.416744
2015-03-09,09:00,Al Jazeera,News,39,1700,35,1318,3522200,0.540767,0.459233
2015-03-09,09:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-09,09:00,CNN,News Room,23,58,17,35,53757,0.666667,0.333333
2015-03-09,09:00,Comedy Central,The Daily Show,13,3252,13,2097,4343164,0.522713,0.477287
2015-03-09,09:00,Fox News,America's Newsroom,192,592,116,410,7360067,0.702811,0.297189
2015-03-09,09:00,HLN,Morning Express w/Robin Meade,21,166,18,122,556704,0.550459,0.449541
2015-03-09,09:00,MSNBC,The Rundown w/José Díaz-Balart,50,399,31,306,5119900,0.518135,0.481865
2015-03-09,10:00,Al Jazeera,News,53,1700,47,1318,3522200,0.540767,0.459233
2015-03-09,10:00,CNN,News Room,8,58,5,35,53757,0.666667,0.333333
2015-03-09,10:00,Comedy Central,The Nightly Show,19,814,19,530,7866807,0.579310,0.420690
2015-03-09,10:00,Fox News,America's Newsroom,136,592,85,410,7360067,0.702811,0.297189
2015-03-09,10:00,HLN,Morning Express w/Robin Meade,13,166,11,122,556704,0.550459,0.449541
2015-03-09,10:00,MSNBC,The Rundown w/José Díaz-Balart,97,399,77,306,5119900,0.518135,0.481865
2015-03-09,11:00,Al Jazeera,News,68,1700,55,1318,3522200,0.540767,0.459233
2015-03-09,11:00,Al Jazeera,101 East,0,2,0,2,1588,0.000000,0.000000
2015-03-09,11:00,CNN,At This Hour,21,132,14,86,1055385,0.696078,0.303922
2015-03-09,11:00,Fox News,Happening Now,22,158,14,101,1755456,0.526882,0.473118
2015-03-09,11:00,HLN,Morning Express w/Robin Meade,8,166,7,122,556704,0.550459,0.449541
2015-03-09,11:00,MSNBC,News Nation w/ Tamron Hall,25,172,15,105,213342,0.567901,0.432099
2015-03-09,12:00,Al Jazeera,News,48,1700,46,1318,3522200,0.540767,0.459233
2015-03-09,12:00,Al Jazeera,101 East,0,2,0,2,1588,0.000000,0.000000
2015-03-09,12:00,CNN,Legal View w/Banfield,62,79,32,38,114503,0.612903,0.387097
2015-03-09,12:00,Fox News,Outnumbered,885,2942,521,1904,14158020,0.699542,0.300458
2015-03-09,12:00,HLN,The Daily Share,24,104,19,72,231459,0.370968,0.629032
2015-03-09,12:00,MSNBC,Andrea Mitchell Reports,581,1213,312,670,5559609,0.536388,0.463612
2015-03-09,13:00,Al Jazeera,News,109,1700,92,1318,3522200,0.540767,0.459233
2015-03-09,13:00,CNN,Wolf,225,1991,197,1651,70799863,0.616935,0.383065
2015-03-09,13:00,Fox News,Happening Now,47,158,34,101,1755456,0.526882,0.473118
2015-03-09,13:00,HLN,The Daily Share,7,104,7,72,231459,0.370968,0.629032
2015-03-09,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,33,162,29,113,713586,0.712766,0.287234
2015-03-09,14:00,Al Jazeera,News,80,1700,71,1318,3522200,0.540767,0.459233
2015-03-09,14:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-09,14:00,CNN,News Room,3,58,3,35,53757,0.666667,0.333333
2015-03-09,14:00,Fox News,The Real Story w/Gretchen Carlson,252,563,181,384,2381927,0.635884,0.364116
2015-03-09,14:00,HLN,The Daily Share,12,104,10,72,231459,0.370968,0.629032
2015-03-09,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,73,162,48,113,713586,0.712766,0.287234
2015-03-09,15:00,CNN,News Room,4,58,4,35,53757,0.666667,0.333333
2015-03-09,15:00,Fox News,Shepard Smith Reporting,126,193,111,161,1155809,0.775862,0.224138
2015-03-09,15:00,HLN,The Daily Share,4,104,3,72,231459,0.370968,0.629032
2015-03-09,15:00,MSNBC,The Cycle,48,161,32,103,797168,0.554054,0.445946
2015-03-09,15:00,MSNBC,The Cycle (w/ Host Accounts),59,520,43,393,1731794,0.515625,0.484375
2015-03-09,16:00,Al Jazeera,News,141,1700,115,1318,3522200,0.540767,0.459233
2015-03-09,16:00,CNN,The Lead w/Jake Tapper,343,2635,265,1692,13323837,0.575379,0.424621
2015-03-09,16:00,Fox News,Your World,107,849,70,667,1816742,0.632541,0.367459
2015-03-09,16:00,HLN,The Daily Share,5,104,4,72,231459,0.370968,0.629032
2015-03-09,16:00,MSNBC,NOW with Alex Wagner,187,319,118,195,899099,0.571429,0.428571
2015-03-09,17:00,Al Jazeera,Fault Lines,0,19,0,16,30579,0.285714,0.714286
2015-03-09,17:00,Al Jazeera,TechKnow,15,151,15,106,1173804,0.648649,0.351351
2015-03-09,17:00,CNN,The Situation Room,155,1991,124,1651,70799863,0.616935,0.383065
2015-03-09,17:00,Fox News,The Five,365,747,240,517,2740186,0.673387,0.326613
2015-03-09,17:00,Fox News,The Five w/Hosts,1255,7293,870,4642,40735772,0.657797,0.342203
2015-03-09,17:00,HLN,Forensic Files,0,34,0,23,15349,0.500000,0.500000
2015-03-09,17:00,MSNBC,The Ed Show,2156,3661,694,1340,12985314,0.534719,0.465281
2015-03-09,18:00,Al Jazeera,News,105,1700,90,1318,3522200,0.540767,0.459233
2015-03-09,18:00,CNN,The Situation Room (6 - 6:30),301,1991,244,1651,70799863,0.616935,0.383065
2015-03-09,18:00,Comedy Central,The Daily Show,178,3252,87,2097,4343164,0.522713,0.477287
2015-03-09,18:00,Comedy Central,The Nightly Show,36,814,23,530,7866807,0.579310,0.420690
2015-03-09,18:00,Fox News,Special Report w/Bret Baier,744,2369,473,1509,46136446,0.559043,0.440957
2015-03-09,18:00,HLN,Forensic Files,2,34,2,23,15349,0.500000,0.500000
2015-03-09,18:00,MSNBC,PoliticsNation w/ Al Sharpton,277,1164,170,771,8213496,0.584775,0.415225
2015-03-09,19:00,Al Jazeera,News,110,1700,103,1318,3522200,0.540767,0.459233
2015-03-09,19:00,CNN,Out Front w/Erin Burnett,291,779,166,519,35265156,0.606965,0.393035
2015-03-09,19:00,Fox News,On The Record w/Greta Van Susteren,1464,3908,884,2485,11910628,0.562282,0.437718
2015-03-09,19:00,HLN,Forensic Files,12,34,6,23,15349,0.500000,0.500000
2015-03-09,19:00,MSNBC,Hardball w/ Chris Matthews,587,1089,319,623,3159541,0.571429,0.428571
2015-03-09,20:00,Al Jazeera,News,100,1700,90,1318,3522200,0.540767,0.459233
2015-03-09,20:00,CNN,Anderson Cooper 360,1155,2791,894,2086,88865907,0.425847,0.574153
2015-03-09,20:00,Fox News,The O'Reilly Factor,404,1444,314,958,9672650,0.670404,0.329596
2015-03-09,20:00,HLN,Nancy Grace,147,392,109,292,585040,0.373984,0.626016
2015-03-09,20:00,MSNBC,All In w/ Chris Hayes,1871,3906,746,1936,22042557,0.488020,0.511980
2015-03-09,21:00,Al Jazeera,News,100,1700,91,1318,3522200,0.540767,0.459233
2015-03-09,21:00,Fox News,The Kelly File,2926,4725,1516,2541,30212542,0.611896,0.388104
2015-03-09,21:00,HLN,Dr Drew On Call,300,566,129,288,8488101,0.379679,0.620321
2015-03-09,21:00,MSNBC,The Rachel Maddow Show,1083,3557,435,1509,11197232,0.485618,0.514382
2015-03-09,22:00,Al Jazeera,Fault Lines,1,19,1,16,30579,0.285714,0.714286
2015-03-09,22:00,Al Jazeera,Real Money with Ali Velshi,6,16,5,14,18700,0.285714,0.714286
2015-03-09,22:00,CNN,CNN Tonight,583,699,471,558,19298560,0.527027,0.472973
2015-03-09,22:00,CNN,CNN Tonight w/ Hosts,1059,3490,830,2396,33106385,0.570470,0.429530
2015-03-09,22:00,Fox News,Hannity,2503,10498,1317,5213,65326888,0.615871,0.384129
2015-03-09,22:00,HLN,Forensic Files,3,34,3,23,15349,0.500000,0.500000
2015-03-09,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,1193,2105,566,1105,8215009,0.401716,0.598284
2015-03-09,23:00,Al Jazeera,News,119,1700,103,1318,3522200,0.540767,0.459233
2015-03-09,23:00,Al Jazeera,Inside Story (11:30),19,21,7,9,101927,0.312500,0.687500
2015-03-09,23:00,CNN,Anderson Cooper 360,323,2791,258,2086,88865907,0.425847,0.574153
2015-03-09,23:00,Comedy Central,The Daily Show,527,3252,374,2097,4343164,0.522713,0.477287
2015-03-09,23:00,Comedy Central,The Nightly Show,350,814,223,530,7866807,0.579310,0.420690
2015-03-09,23:00,Fox News,The O'Reilly Factor,183,1444,104,958,9672650,0.670404,0.329596
2015-03-09,23:00,HLN,Forensic Files,3,34,2,23,15349,0.500000,0.500000
2015-03-09,23:00,MSNBC,All In w/Chris Hayes,366,3906,252,1936,22042557,0.488020,0.511980
