Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-19,00:00,Al Jazeera,News,27,1344,25,993,3404567,0.539376,0.460624
2015-03-19,00:00,Al Jazeera,America Tonight,0,32,0,17,124248,0.611111,0.388889
2015-03-19,00:00,CNN,Parts Unknown,42,460,18,321,7432353,0.622951,0.377049
2015-03-19,00:00,Fox News,The Kelly File,328,10580,178,5330,78455551,0.572805,0.427195
2015-03-19,00:00,HBO,Last Week Tonight,64,1354,57,1162,1873284,0.666667,0.333333
2015-03-19,00:00,HLN,Forensic Files,2,17,2,14,20394,0.571429,0.428571
2015-03-19,00:00,MSNBC,The Rachel Maddow Show,85,2607,67,1387,9735573,0.516322,0.483678
2015-03-19,01:00,Al Jazeera,News,22,1344,22,993,3404567,0.539376,0.460624
2015-03-19,01:00,Al Jazeera,Real Money with Ali Velshi,0,34,0,25,419087,0.909091,0.090909
2015-03-19,01:00,CNN,CNN International,253,5360,223,4352,215098244,0.546020,0.453980
2015-03-19,01:00,Comedy Central,The Daily Show,31,2559,31,2180,13502229,0.586985,0.413015
2015-03-19,01:00,Comedy Central,The Nightly Show,70,1701,53,1244,12199051,0.711111,0.288889
2015-03-19,01:00,Fox News,Hannity,583,13671,328,6533,90015711,0.600000,0.400000
2015-03-19,01:00,HLN,Forensic Files,0,17,0,14,20394,0.571429,0.428571
2015-03-19,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,42,894,20,527,6118280,0.576450,0.423550
2015-03-19,02:00,Al Jazeera,Inside Story,0,21,0,16,47620,0.333333,0.666667
2015-03-19,02:00,Al Jazeera,America Tonight,0,32,0,17,124248,0.611111,0.388889
2015-03-19,02:00,CNN,CNN International,236,5360,208,4352,215098244,0.546020,0.453980
2015-03-19,02:00,Fox News,On The Record w/Greta Van Susteren,31,4628,17,2854,28484987,0.555900,0.444100
2015-03-19,02:00,HLN,Nancy Grace,22,1218,20,971,2972746,0.311688,0.688312
2015-03-19,02:00,MSNBC,Hardball w/Chris Matthews,7,1218,7,569,3860209,0.468586,0.531414
2015-03-19,03:00,Al Jazeera,News,54,1344,25,993,3404567,0.539376,0.460624
2015-03-19,03:00,Al Jazeera,Real Money with Ali Velshi,2,34,2,25,419087,0.909091,0.090909
2015-03-19,03:00,CNN,CNN International,182,5360,162,4352,215098244,0.546020,0.453980
2015-03-19,03:00,Fox News,RedEye,802,3122,113,1674,16020398,0.671926,0.328074
2015-03-19,03:00,HLN,Forensic Files,2,17,2,14,20394,0.571429,0.428571
2015-03-19,03:00,MSNBC,All In w/Chris Hayes,19,6355,13,2517,19898384,0.493662,0.506338
2015-03-19,04:00,Al Jazeera,News,13,1344,11,993,3404567,0.539376,0.460624
2015-03-19,04:00,Al Jazeera,TechKnow,4,25,2,17,9692,0.900000,0.100000
2015-03-19,04:00,CNN,Early Start,27,262,17,196,3639429,0.603774,0.396226
2015-03-19,04:00,Fox News,The Kelly File,27,10580,21,5330,78455551,0.572805,0.427195
2015-03-19,04:00,HLN,Forensic Files,1,17,1,14,20394,0.571429,0.428571
2015-03-19,04:00,MSNBC,The Rachel Maddow Show,12,2607,11,1387,9735573,0.516322,0.483678
2015-03-19,05:00,Al Jazeera,News,14,1344,13,993,3404567,0.539376,0.460624
2015-03-19,05:00,Al Jazeera,TechKnow,1,25,1,17,9692,0.900000,0.100000
2015-03-19,05:00,CNN,Early Start,18,262,16,196,3639429,0.603774,0.396226
2015-03-19,05:00,Fox News,FoxFriendsFirst,76,184,55,140,1695956,0.762712,0.237288
2015-03-19,05:00,HLN,Forensic Files,1,17,1,14,20394,0.571429,0.428571
2015-03-19,05:00,MSNBC,First Look,6,18,4,15,141170,0.666667,0.333333
2015-03-19,05:00,MSNBC,Way Too Early,2,3,2,3,577,1.000000,0.000000
2015-03-19,06:00,Al Jazeera,News,35,1344,18,993,3404567,0.539376,0.460624
2015-03-19,06:00,CNN,New Day,140,1262,116,989,58854407,0.581979,0.418021
2015-03-19,06:00,Fox News,Fox And Friends,386,3736,264,2155,12504101,0.651232,0.348768
2015-03-19,06:00,HLN,Morning Express w/Robin Meade,18,234,18,184,1079461,0.559748,0.440252
2015-03-19,06:00,MSNBC,Morning Joe,843,4287,307,1700,15300707,0.524070,0.475930
2015-03-19,07:00,Al Jazeera,News,37,1344,21,993,3404567,0.539376,0.460624
2015-03-19,07:00,Al Jazeera,Inside Story,3,21,2,16,47620,0.333333,0.666667
2015-03-19,07:00,CNN,New Day,155,1262,130,989,58854407,0.581979,0.418021
2015-03-19,07:00,Fox News,Fox And Friends,559,3736,371,2155,12504101,0.651232,0.348768
2015-03-19,07:00,HLN,Morning Express w/Robin Meade,36,234,34,184,1079461,0.559748,0.440252
2015-03-19,07:00,MSNBC,Morning Joe,1202,4287,467,1700,15300707,0.524070,0.475930
2015-03-19,08:00,Al Jazeera,Fault Lines,0,3,0,3,2737,0.000000,1.000000
2015-03-19,08:00,Al Jazeera,TechKnow,1,25,1,17,9692,0.900000,0.100000
2015-03-19,08:00,CNN,New Day,167,1262,129,989,58854407,0.581979,0.418021
2015-03-19,08:00,Fox News,Fox And Friends,825,3736,474,2155,12504101,0.651232,0.348768
2015-03-19,08:00,HLN,Morning Express w/Robin Meade,28,234,26,184,1079461,0.559748,0.440252
2015-03-19,08:00,MSNBC,Morning Joe,928,4287,396,1700,15300707,0.524070,0.475930
2015-03-19,09:00,Al Jazeera,News,45,1344,37,993,3404567,0.539376,0.460624
2015-03-19,09:00,CNN,News Room,0,39,0,21,30053,0.450000,0.550000
2015-03-19,09:00,Comedy Central,The Daily Show,262,2559,232,2180,13502229,0.586985,0.413015
2015-03-19,09:00,Fox News,America's Newsroom,74,361,53,249,1940083,0.653846,0.346154
2015-03-19,09:00,HLN,Morning Express w/Robin Meade,29,234,22,184,1079461,0.559748,0.440252
2015-03-19,09:00,MSNBC,The Rundown w/José Díaz-Balart,40,1138,27,1005,9256049,0.551320,0.448680
2015-03-19,10:00,Al Jazeera,News,47,1344,43,993,3404567,0.539376,0.460624
2015-03-19,10:00,Al Jazeera,Talk to Al Jazeera,0,2,0,2,12159,1.000000,0.000000
2015-03-19,10:00,CNN,News Room,4,39,4,21,30053,0.450000,0.550000
2015-03-19,10:00,Comedy Central,The Nightly Show,52,1701,44,1244,12199051,0.711111,0.288889
2015-03-19,10:00,Fox News,America's Newsroom,45,361,29,249,1940083,0.653846,0.346154
2015-03-19,10:00,HLN,Morning Express w/Robin Meade,20,234,19,184,1079461,0.559748,0.440252
2015-03-19,10:00,MSNBC,The Rundown w/José Díaz-Balart,133,1138,94,1005,9256049,0.551320,0.448680
2015-03-19,11:00,Al Jazeera,News,75,1344,72,993,3404567,0.539376,0.460624
2015-03-19,11:00,CNN,At This Hour,22,172,17,119,1210718,0.642276,0.357724
2015-03-19,11:00,Fox News,Happening Now,26,99,19,71,649675,0.714286,0.285714
2015-03-19,11:00,HLN,Morning Express w/Robin Meade,26,234,25,184,1079461,0.559748,0.440252
2015-03-19,11:00,MSNBC,News Nation w/ Tamron Hall,79,418,56,318,2092779,0.358566,0.641434
2015-03-19,12:00,Al Jazeera,News,62,1344,56,993,3404567,0.539376,0.460624
2015-03-19,12:00,Al Jazeera,Slavery: A 21C Evil,0,0,0,0,0,0.000000,0.000000
2015-03-19,12:00,CNN,Legal View w/Banfield,98,180,58,90,135589,0.489051,0.510949
2015-03-19,12:00,Fox News,Outnumbered,934,2409,499,1425,8292774,0.684967,0.315033
2015-03-19,12:00,HLN,The Daily Share,7,117,6,100,2701426,0.370968,0.629032
2015-03-19,12:00,MSNBC,Andrea Mitchell Reports,726,3041,505,1996,28354244,0.615018,0.384982
2015-03-19,13:00,Al Jazeera,News,80,1344,69,993,3404567,0.539376,0.460624
2015-03-19,13:00,Al Jazeera,The Stream,19,43,4,22,387570,0.600000,0.400000
2015-03-19,13:00,CNN,Wolf,272,3410,256,2890,73501690,0.582270,0.417730
2015-03-19,13:00,Fox News,Happening Now,22,99,17,71,649675,0.714286,0.285714
2015-03-19,13:00,HLN,The Daily Share,6,117,6,100,2701426,0.370968,0.629032
2015-03-19,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,33,103,32,87,226784,0.613333,0.386667
2015-03-19,14:00,Al Jazeera,News,144,1344,113,993,3404567,0.539376,0.460624
2015-03-19,14:00,CNN,News Room,2,39,2,21,30053,0.450000,0.550000
2015-03-19,14:00,Fox News,The Real Story w/Gretchen Carlson,18,143,15,119,827255,0.658824,0.341176
2015-03-19,14:00,HLN,The Daily Share,7,117,7,100,2701426,0.370968,0.629032
2015-03-19,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,21,103,18,87,226784,0.613333,0.386667
2015-03-19,15:00,Al Jazeera,News,87,1344,75,993,3404567,0.539376,0.460624
2015-03-19,15:00,Al Jazeera,Talk to Al Jazeera,0,2,0,2,12159,1.000000,0.000000
2015-03-19,15:00,CNN,News Room,4,39,4,21,30053,0.450000,0.550000
2015-03-19,15:00,Fox News,Shepard Smith Reporting,55,311,43,234,3125298,0.605911,0.394089
2015-03-19,15:00,HLN,The Daily Share,6,117,5,100,2701426,0.370968,0.629032
2015-03-19,15:00,MSNBC,The Cycle,36,121,24,95,7901893,0.625000,0.375000
2015-03-19,15:00,MSNBC,The Cycle (w/ Host Accounts),94,618,71,469,9633729,0.596542,0.403458
2015-03-19,16:00,CNN,The Lead w/Jake Tapper,160,1747,131,1254,20987999,0.591699,0.408301
2015-03-19,16:00,Fox News,Your World,222,1329,157,1017,3597949,0.644444,0.355556
2015-03-19,16:00,HBO,Last Week Tonight,72,1354,67,1162,1873284,0.666667,0.333333
2015-03-19,16:00,HLN,The Daily Share,12,117,12,100,2701426,0.370968,0.629032
2015-03-19,16:00,MSNBC,NOW with Alex Wagner,29,213,23,164,1923089,0.690265,0.309735
2015-03-19,17:00,Al Jazeera,News,94,1344,69,993,3404567,0.539376,0.460624
2015-03-19,17:00,CNN,The Situation Room,1066,3410,993,2890,73501690,0.582270,0.417730
2015-03-19,17:00,Fox News,The Five,1114,2056,655,1309,7231088,0.646973,0.353027
2015-03-19,17:00,Fox News,The Five w/Hosts,1600,12012,960,9281,29935626,0.626035,0.373965
2015-03-19,17:00,HLN,Forensic Files,1,17,1,14,20394,0.571429,0.428571
2015-03-19,17:00,MSNBC,The Ed Show,1566,2552,464,988,11500532,0.588854,0.411146
2015-03-19,18:00,Al Jazeera,News,82,1344,80,993,3404567,0.539376,0.460624
2015-03-19,18:00,Al Jazeera,Fault Lines,0,3,0,3,2737,0.000000,1.000000
2015-03-19,18:00,CNN,The Situation Room,617,3410,532,2890,73501690,0.582270,0.417730
2015-03-19,18:00,Comedy Central,The Daily Show,45,2559,41,2180,13502229,0.586985,0.413015
2015-03-19,18:00,Comedy Central,The Nightly Show,54,1701,49,1244,12199051,0.711111,0.288889
2015-03-19,18:00,Fox News,Special Report w/Bret Baier,879,1962,624,1377,7125945,0.632768,0.367232
2015-03-19,18:00,HLN,Forensic Files,1,17,1,14,20394,0.571429,0.428571
2015-03-19,18:00,MSNBC,PoliticsNation w/ Al Sharpton,217,868,134,629,5711195,0.606481,0.393519
2015-03-19,19:00,Al Jazeera,News,65,1344,58,993,3404567,0.539376,0.460624
2015-03-19,19:00,CNN,Out Front w/Erin Burnett,702,1758,551,1396,23724842,0.583224,0.416776
2015-03-19,19:00,Fox News,On The Record w/Greta Van Susteren,1503,4628,942,2854,28484987,0.555900,0.444100
2015-03-19,19:00,HLN,Forensic Files,3,17,2,14,20394,0.571429,0.428571
2015-03-19,19:00,MSNBC,Hardball w/ Chris Matthews,760,1218,307,569,3860209,0.468586,0.531414
2015-03-19,20:00,Al Jazeera,News,50,1344,48,993,3404567,0.539376,0.460624
2015-03-19,20:00,CNN,Anderson Cooper 360,1544,4727,1227,3717,92660227,0.490583,0.509417
2015-03-19,20:00,Fox News,The O'Reilly Factor,607,6529,391,5991,20670953,0.621429,0.378571
2015-03-19,20:00,HLN,Nancy Grace,190,1218,123,971,2972746,0.311688,0.688312
2015-03-19,20:00,MSNBC,All In w/ Chris Hayes,1287,6355,460,2517,19898384,0.493662,0.506338
2015-03-19,21:00,Al Jazeera,News,49,1344,37,993,3404567,0.539376,0.460624
2015-03-19,21:00,CNN,Inside Man,308,914,220,662,135488943,0.497863,0.502137
2015-03-19,21:00,Fox News,The Kelly File,4303,10580,1915,5330,78455551,0.572805,0.427195
2015-03-19,21:00,HLN,Dr Drew On Call,84,319,58,231,7449527,0.422111,0.577889
2015-03-19,21:00,MSNBC,The Rachel Maddow Show,1050,2607,467,1387,9735573,0.516322,0.483678
2015-03-19,22:00,Al Jazeera,America Tonight,2,32,2,17,124248,0.611111,0.388889
2015-03-19,22:00,Al Jazeera,Real Money with Ali Velshi,0,34,0,25,419087,0.909091,0.090909
2015-03-19,22:00,CNN,CNN Tonight,243,812,118,471,25368435,0.582051,0.417949
2015-03-19,22:00,CNN,CNN Tonight w/ Hosts,418,3109,235,2007,49180205,0.579895,0.420105
2015-03-19,22:00,Fox News,Hannity,2174,13671,1169,6533,90015711,0.600000,0.400000
2015-03-19,22:00,HLN,Forensic Files,2,17,2,14,20394,0.571429,0.428571
2015-03-19,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,409,894,190,527,6118280,0.576450,0.423550
2015-03-19,23:00,Al Jazeera,News,45,1344,40,993,3404567,0.539376,0.460624
2015-03-19,23:00,Al Jazeera,Inside Story (11:30),3,21,3,16,47620,0.333333,0.666667
2015-03-19,23:00,CNN,Anderson Cooper 360,490,4727,398,3717,92660227,0.490583,0.509417
2015-03-19,23:00,Comedy Central,The Daily Show,481,2559,390,2180,13502229,0.586985,0.413015
2015-03-19,23:00,Comedy Central,The Nightly Show,373,1701,249,1244,12199051,0.711111,0.288889
2015-03-19,23:00,Fox News,The O'Reilly Factor,108,6529,76,5991,20670953,0.621429,0.378571
2015-03-19,23:00,HLN,Forensic Files,2,17,2,14,20394,0.571429,0.428571
2015-03-19,23:00,MSNBC,All In w/Chris Hayes,67,6355,53,2517,19898384,0.493662,0.506338
