Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-16,00:00,Al Jazeera,News,24,1293,23,1029,4844577,0.565831,0.434169
2015-03-16,00:00,Al Jazeera,America Tonight,0,8,0,6,13312,0.666667,0.333333
2015-03-16,00:00,CNN,Finding Jesus,45,126,34,105,431647,0.756757,0.243243
2015-03-16,00:00,Fox News,Strange Inheritance,1,84,1,38,2701429,0.875000,0.125000
2015-03-16,00:00,HLN,Forensic Files,1,24,1,17,14697,0.500000,0.500000
2015-03-16,00:00,MSNBC,Lockup,5,46,4,37,56817,0.642857,0.357143
2015-03-16,01:00,Al Jazeera,News,19,1293,15,1029,4844577,0.565831,0.434169
2015-03-16,01:00,Al Jazeera,Fault Lines,0,2,0,2,6676,0.000000,0.000000
2015-03-16,01:00,CNN,The Wonder List w/ Bill Weir,26,253,21,191,1745917,0.472222,0.527778
2015-03-16,01:00,Fox News,Stossel,2,272,1,229,405995,0.754011,0.245989
2015-03-16,01:00,HBO,Last Week Tonight,286,8449,234,6609,36649902,0.701424,0.298576
2015-03-16,01:00,HLN,Forensic Files,1,24,1,17,14697,0.500000,0.500000
2015-03-16,01:00,MSNBC,Lockup,5,46,5,37,56817,0.642857,0.357143
2015-03-16,02:00,CNN,CNN International,228,4094,211,3237,147898407,0.556005,0.443995
2015-03-16,02:00,Fox News,Fox News Sunday,23,517,17,329,1483330,0.558333,0.441667
2015-03-16,02:00,HLN,Forensic Files,1,24,1,17,14697,0.500000,0.500000
2015-03-16,02:00,MSNBC,Meet The Press,23,702,17,539,6384740,0.610825,0.389175
2015-03-16,03:00,Al Jazeera,News,14,1293,14,1029,4844577,0.565831,0.434169
2015-03-16,03:00,Al Jazeera,Real Money with Ali Velshi,0,36,0,26,239778,0.562500,0.437500
2015-03-16,03:00,CNN,CNN International,402,4094,330,3237,147898407,0.556005,0.443995
2015-03-16,03:00,Fox News,Fox News Reporting,6,1016,4,780,4804531,0.618557,0.381443
2015-03-16,03:00,HLN,Forensic Files,8,24,3,17,14697,0.500000,0.500000
2015-03-16,03:00,MSNBC,Caught On Camera,3,62,3,35,539218,0.545455,0.454545
2015-03-16,04:00,CNN,Early Start,49,410,29,332,34747814,0.618421,0.381579
2015-03-16,04:00,Fox News,Fox Report Weekend,7,243,4,183,1495865,0.642458,0.357542
2015-03-16,04:00,HLN,Forensic Files,1,24,1,17,14697,0.500000,0.500000
2015-03-16,04:00,MSNBC,Meet The Press,9,702,9,539,6384740,0.610825,0.389175
2015-03-16,05:00,Al Jazeera,News,8,1293,8,1029,4844577,0.565831,0.434169
2015-03-16,05:00,Al Jazeera,Inside Story,0,3,0,3,1740,0.000000,0.000000
2015-03-16,05:00,CNN,Early Start,56,410,47,332,34747814,0.618421,0.381579
2015-03-16,05:00,Fox News,FoxFriendsFirst,63,278,43,186,2669402,0.709497,0.290503
2015-03-16,05:00,HLN,Forensic Files,0,24,0,17,14697,0.500000,0.500000
2015-03-16,05:00,MSNBC,First Look,1,16,1,14,12460,0.888889,0.111111
2015-03-16,05:00,MSNBC,Way Too Early,3,8,3,7,3653,0.250000,0.750000
2015-03-16,06:00,Al Jazeera,News,31,1293,25,1029,4844577,0.565831,0.434169
2015-03-16,06:00,CNN,New Day,231,1736,205,1414,66316495,0.559278,0.440722
2015-03-16,06:00,Fox News,Fox And Friends,146,1331,112,897,36527504,0.530193,0.469807
2015-03-16,06:00,HLN,Morning Express w/Robin Meade,17,210,13,154,359768,0.678832,0.321168
2015-03-16,06:00,MSNBC,Morning Joe,434,3691,192,1628,16898462,0.592426,0.407574
2015-03-16,07:00,Al Jazeera,News,24,1293,18,1029,4844577,0.565831,0.434169
2015-03-16,07:00,Al Jazeera,Listening Post,1,51,1,36,2465766,0.758621,0.241379
2015-03-16,07:00,CNN,New Day,168,1736,141,1414,66316495,0.559278,0.440722
2015-03-16,07:00,Fox News,Fox And Friends,230,1331,167,897,36527504,0.530193,0.469807
2015-03-16,07:00,HLN,Morning Express w/Robin Meade,32,210,28,154,359768,0.678832,0.321168
2015-03-16,07:00,MSNBC,Morning Joe,941,3691,394,1628,16898462,0.592426,0.407574
2015-03-16,08:00,Al Jazeera,Fault Lines,0,2,0,2,6676,0.000000,0.000000
2015-03-16,08:00,Al Jazeera,TechKnow,2,40,2,36,61478,0.666667,0.333333
2015-03-16,08:00,CNN,New Day,140,1736,113,1414,66316495,0.559278,0.440722
2015-03-16,08:00,Fox News,Fox And Friends,142,1331,109,897,36527504,0.530193,0.469807
2015-03-16,08:00,HLN,Morning Express w/Robin Meade,32,210,27,154,359768,0.678832,0.321168
2015-03-16,08:00,MSNBC,Morning Joe,749,3691,357,1628,16898462,0.592426,0.407574
2015-03-16,09:00,Al Jazeera,News,57,1293,49,1029,4844577,0.565831,0.434169
2015-03-16,09:00,CNN,News Room,1,35,1,22,288678,1.000000,0.000000
2015-03-16,09:00,Comedy Central,The Daily Show,25,1667,20,1417,10508065,0.576923,0.423077
2015-03-16,09:00,Fox News,America's Newsroom,150,344,110,253,2420976,0.679654,0.320346
2015-03-16,09:00,HLN,Morning Express w/Robin Meade,40,210,28,154,359768,0.678832,0.321168
2015-03-16,09:00,MSNBC,The Rundown w/José Díaz-Balart,29,309,18,181,5451231,0.538462,0.461538
2015-03-16,10:00,Al Jazeera,News,57,1293,47,1029,4844577,0.565831,0.434169
2015-03-16,10:00,Al Jazeera,Talk to Al Jazeera,29,114,29,111,4873397,0.728814,0.271186
2015-03-16,10:00,CNN,News Room,12,35,4,22,288678,1.000000,0.000000
2015-03-16,10:00,Comedy Central,The Nightly Show,4,664,4,511,10416263,0.721485,0.278515
2015-03-16,10:00,Fox News,America's Newsroom,73,344,50,253,2420976,0.679654,0.320346
2015-03-16,10:00,HLN,Morning Express w/Robin Meade,18,210,17,154,359768,0.678832,0.321168
2015-03-16,10:00,MSNBC,The Rundown w/José Díaz-Balart,85,309,57,181,5451231,0.538462,0.461538
2015-03-16,11:00,Al Jazeera,News,68,1293,66,1029,4844577,0.565831,0.434169
2015-03-16,11:00,CNN,At This Hour,18,178,15,133,1588928,0.704348,0.295652
2015-03-16,11:00,Fox News,Happening Now,24,120,16,93,1259403,0.558442,0.441558
2015-03-16,11:00,HLN,Morning Express w/Robin Meade,19,210,15,154,359768,0.678832,0.321168
2015-03-16,11:00,MSNBC,News Nation w/ Tamron Hall,132,395,73,230,1199418,0.507463,0.492537
2015-03-16,12:00,Al Jazeera,News,96,1293,90,1029,4844577,0.565831,0.434169
2015-03-16,12:00,Al Jazeera,101 East,0,4,0,2,819,1.000000,0.000000
2015-03-16,12:00,CNN,Legal View w/Banfield,17,50,16,37,46888,0.545455,0.454545
2015-03-16,12:00,Fox News,Outnumbered,438,1620,249,1018,12131410,0.666050,0.333950
2015-03-16,12:00,HLN,The Daily Share,20,175,18,155,18847887,0.464286,0.535714
2015-03-16,12:00,MSNBC,Andrea Mitchell Reports,118,287,66,145,936559,0.644172,0.355828
2015-03-16,13:00,Al Jazeera,News,140,1293,111,1029,4844577,0.565831,0.434169
2015-03-16,13:00,Al Jazeera,Slavery: A 21C Evil,0,0,0,0,0,0.000000,0.000000
2015-03-16,13:00,CNN,Wolf,29,662,23,467,5187854,0.700000,0.300000
2015-03-16,13:00,Fox News,Happening Now,25,120,23,93,1259403,0.558442,0.441558
2015-03-16,13:00,HLN,The Daily Share,33,175,31,155,18847887,0.464286,0.535714
2015-03-16,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,20,132,16,82,450480,0.632184,0.367816
2015-03-16,14:00,Al Jazeera,News,72,1293,63,1029,4844577,0.565831,0.434169
2015-03-16,14:00,CNN,News Room,0,35,0,22,288678,1.000000,0.000000
2015-03-16,14:00,Fox News,The Real Story w/Gretchen Carlson,41,167,24,109,665434,0.793103,0.206897
2015-03-16,14:00,HLN,The Daily Share,10,175,10,155,18847887,0.464286,0.535714
2015-03-16,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,38,132,25,82,450480,0.632184,0.367816
2015-03-16,15:00,Al Jazeera,News,52,1293,51,1029,4844577,0.565831,0.434169
2015-03-16,15:00,Al Jazeera,Talk to Al Jazeera,0,114,0,111,4873397,0.728814,0.271186
2015-03-16,15:00,CNN,News Room,3,35,2,22,288678,1.000000,0.000000
2015-03-16,15:00,Fox News,Shepard Smith Reporting,40,68,29,53,159992,0.638298,0.361702
2015-03-16,15:00,HLN,The Daily Share,17,175,12,155,18847887,0.464286,0.535714
2015-03-16,15:00,MSNBC,The Cycle,46,124,36,88,821291,0.563636,0.436364
2015-03-16,15:00,MSNBC,The Cycle (w/ Host Accounts),50,670,40,532,1637164,0.564792,0.435208
2015-03-16,16:00,CNN,The Lead w/Jake Tapper,98,1063,81,758,4998928,0.613675,0.386325
2015-03-16,16:00,Fox News,Your World,99,600,76,441,3561107,0.685039,0.314961
2015-03-16,16:00,HLN,The Daily Share,6,175,6,155,18847887,0.464286,0.535714
2015-03-16,16:00,MSNBC,NOW with Alex Wagner,84,222,60,159,532664,0.582090,0.417910
2015-03-16,17:00,Al Jazeera,News,54,1293,49,1029,4844577,0.565831,0.434169
2015-03-16,17:00,CNN,The Situation Room,76,662,46,467,5187854,0.700000,0.300000
2015-03-16,17:00,Fox News,The Five,913,1495,547,919,4148733,0.613333,0.386667
2015-03-16,17:00,Fox News,The Five w/Hosts,1514,5202,873,3029,23013878,0.592694,0.407306
2015-03-16,17:00,HLN,Forensic Files,0,24,0,17,14697,0.500000,0.500000
2015-03-16,17:00,MSNBC,The Ed Show,1353,2354,462,861,9921935,0.592616,0.407384
2015-03-16,18:00,Al Jazeera,News,62,1293,52,1029,4844577,0.565831,0.434169
2015-03-16,18:00,Al Jazeera,TechKnow,1,40,1,36,61478,0.666667,0.333333
2015-03-16,18:00,CNN,The Situation Room,117,662,64,467,5187854,0.700000,0.300000
2015-03-16,18:00,Comedy Central,The Daily Show,50,1667,21,1417,10508065,0.576923,0.423077
2015-03-16,18:00,Comedy Central,The Nightly Show,35,664,29,511,10416263,0.721485,0.278515
2015-03-16,18:00,Fox News,Special Report w/Bret Baier,374,1139,286,852,5289996,0.623360,0.376640
2015-03-16,18:00,HBO,Last Week Tonight,242,8449,210,6609,36649902,0.701424,0.298576
2015-03-16,18:00,HLN,Forensic Files,1,24,1,17,14697,0.500000,0.500000
2015-03-16,18:00,MSNBC,PoliticsNation w/ Al Sharpton,206,964,143,689,3853850,0.580972,0.419028
2015-03-16,19:00,Al Jazeera,News,86,1293,81,1029,4844577,0.565831,0.434169
2015-03-16,19:00,CNN,Out Front w/Erin Burnett,332,803,224,592,51283683,0.612440,0.387560
2015-03-16,19:00,Fox News,On The Record w/Greta Van Susteren,1510,3894,903,2405,20479388,0.548810,0.451190
2015-03-16,19:00,HLN,Forensic Files,3,24,2,17,14697,0.500000,0.500000
2015-03-16,19:00,MSNBC,Hardball w/ Chris Matthews,367,792,207,426,2064452,0.499044,0.500956
2015-03-16,20:00,Al Jazeera,News,96,1293,85,1029,4844577,0.565831,0.434169
2015-03-16,20:00,CNN,Anderson Cooper 360,522,2062,408,1594,111778138,0.448189,0.551811
2015-03-16,20:00,Fox News,The O'Reilly Factor,319,1079,175,630,2685212,0.713592,0.286408
2015-03-16,20:00,HLN,Nancy Grace,103,304,67,193,4615121,0.402116,0.597884
2015-03-16,20:00,MSNBC,All In w/ Chris Hayes,1024,2680,382,1417,29258165,0.569310,0.430690
2015-03-16,21:00,Al Jazeera,News,66,1293,57,1029,4844577,0.565831,0.434169
2015-03-16,21:00,Fox News,The Kelly File,2612,4926,1473,2890,35210154,0.585474,0.414526
2015-03-16,21:00,HLN,Dr Drew On Call,227,432,107,251,10875850,0.487395,0.512605
2015-03-16,21:00,MSNBC,The Rachel Maddow Show,1331,2958,578,1474,9891717,0.529126,0.470874
2015-03-16,22:00,Al Jazeera,Fault Lines,0,2,0,2,6676,0.000000,0.000000
2015-03-16,22:00,Al Jazeera,Real Money with Ali Velshi,6,36,6,26,239778,0.562500,0.437500
2015-03-16,22:00,CNN,CNN Tonight,301,809,164,524,5509726,0.538874,0.461126
2015-03-16,22:00,CNN,CNN Tonight w/ Hosts,728,2632,418,1716,13596158,0.581679,0.418321
2015-03-16,22:00,Fox News,Hannity,1801,9649,1033,4930,61542672,0.592606,0.407394
2015-03-16,22:00,HLN,Forensic Files,1,24,1,17,14697,0.500000,0.500000
2015-03-16,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,404,889,219,543,52058892,0.513465,0.486535
2015-03-16,23:00,Al Jazeera,News,46,1293,44,1029,4844577,0.565831,0.434169
2015-03-16,23:00,Al Jazeera,Inside Story (11:30),1,3,1,3,1740,0.000000,0.000000
2015-03-16,23:00,CNN,Anderson Cooper 360,155,2062,135,1594,111778138,0.448189,0.551811
2015-03-16,23:00,Comedy Central,The Daily Show,323,1667,269,1417,10508065,0.576923,0.423077
2015-03-16,23:00,Comedy Central,The Nightly Show,336,664,242,511,10416263,0.721485,0.278515
2015-03-16,23:00,Fox News,The O'Reilly Factor,112,1079,69,630,2685212,0.713592,0.286408
2015-03-16,23:00,HLN,Forensic Files,3,24,3,17,14697,0.500000,0.500000
2015-03-16,23:00,MSNBC,All In w/Chris Hayes,92,2680,50,1417,29258165,0.569310,0.430690
