Date,Word,Count
2015-03-27,us,7286
2015-03-27,obama,6418
2015-03-27,will,6023
2015-03-27,need,5896
2015-03-27,just,4793
2015-03-27,co,4735
2015-03-27,think,4119
2015-03-27,waiting,4021
2015-03-27,says,3900
2015-03-27,pilot,3883
2015-03-27,now,3568
2015-03-27,like,3385
2015-03-27,reid,3193
2015-03-27,mt,3146
2015-03-27,iran,3052
2015-03-27,re,3039
2015-03-27,one,2941
2015-03-27,harry,2940
2015-03-27,people,2757
2015-03-27,new,2672
2015-03-27,go,2629
2015-03-27,free,2586
2015-03-27,tweet,2432
2015-03-27,say,2412
2015-03-27,know,2399
2015-03-27,house,2379
2015-03-27,hillary,2340
2015-03-27,truth,2262
2015-03-27,end,2210
2015-03-27,ht,2174
2015-03-27,murder,2170
2015-03-27,news,2140
2015-03-27,deal,2086
2015-03-27,senate,2068
2015-03-27,time,2036
2015-03-27,leader,2013
2015-03-27,right,2000
2015-03-27,good,1973
2015-03-27,bergdahl,1971
2015-03-27,white,1909
2015-03-27,nuclear,1874
2015-03-27,america,1868
2015-03-27,take,1859
2015-03-27,state,1841
2015-03-27,app,1828
2015-03-27,back,1822
2015-03-27,make,1816
2015-03-27,obama's,1767
2015-03-27,see,1743
2015-03-27,crash,1732
2015-03-27,great,1722
2015-03-27,breaking,1715
2015-03-27,release,1692
2015-03-27,took,1666
2015-03-27,deserter,1652
2015-03-27,hold,1577
2015-03-27,want,1574
2015-03-27,clinton,1570
2015-03-27,vote,1534
2015-03-27,never,1521
2015-03-27,htt,1484
2015-03-27,man,1469
2015-03-27,war,1464
2015-03-27,peace,1461
2015-03-27,hearings,1448
2015-03-27,indiana,1419
2015-03-27,law,1396
2015-03-27,amanda,1351
2015-03-27,files,1347
2015-03-27,better,1340
2015-03-27,let,1335
2015-03-27,country,1291
2015-03-27,africa,1290
2015-03-27,today,1284
2015-03-27,embargo,1280
2015-03-27,happy,1279
2015-03-27,ever,1275
2015-03-27,day,1270
2015-03-27,terrorist,1268
2015-03-27,next,1260
2015-03-27,president,1256
2015-03-27,lubitz,1251
2015-03-27,court,1250
2015-03-27,congress,1237
2015-03-27,against,1234
2015-03-27,show,1222
2015-03-27,even,1216
2015-03-27,really,1210
2015-03-27,pres,1210
2015-03-27,still,1204
2015-03-27,watch,1192
2015-03-27,may,1186
2015-03-27,glimpse,1181
2015-03-27,video,1173
2015-03-27,east,1161
2015-03-27,middle,1157
2015-03-27,please,1154
2015-03-27,conviction,1154
2015-03-27,away,1149
2015-03-27,old,1145
