Date,Word,Count
2015-03-09,co,7309
2015-03-09,will,6690
2015-03-09,racist,6612
2015-03-09,now,6575
2015-03-09,obama,6209
2015-03-09,oh,5911
2015-03-09,wants,5849
2015-03-09,10,5788
2015-03-09,start,5713
2015-03-09,college,5632
2015-03-09,book,5544
2015-03-09,written,5481
2015-03-09,video,5341
2015-03-09,bank,5279
2015-03-09,us,5150
2015-03-09,time,4911
2015-03-09,iran,4803
2015-03-09,president,4759
2015-03-09,hillary,4680
2015-03-09,just,4649
2015-03-09,like,4552
2015-03-09,chant,4470
2015-03-09,one,4277
2015-03-09,right,4238
2015-03-09,news,3763
2015-03-09,fraternity,3564
2015-03-09,people,3533
2015-03-09,email,3496
2015-03-09,members,3303
2015-03-09,says,3186
2015-03-09,still,3165
2015-03-09,showing,3161
2015-03-09,think,3142
2015-03-09,et,3010
2015-03-09,new,2987
2015-03-09,thing,2880
2015-03-09,gop,2841
2015-03-09,singing,2804
2015-03-09,truth,2803
2015-03-09,shut,2775
2015-03-09,watch,2766
2015-03-09,emails,2730
2015-03-09,clinton,2675
2015-03-09,know,2651
2015-03-09,letter,2632
2015-03-09,say,2547
2015-03-09,surfaced,2530
2015-03-09,good,2529
2015-03-09,world,2478
2015-03-09,today,2430
2015-03-09,end,2388
2015-03-09,great,2364
2015-03-09,white,2359
2015-03-09,america,2339
2015-03-09,need,2322
2015-03-09,go,2285
2015-03-09,oklahoma,2252
2015-03-09,american,2240
2015-03-09,never,2216
2015-03-09,tonight,2200
2015-03-09,may,2192
2015-03-09,selma,2190
2015-03-09,show,2178
2015-03-09,republicans,2175
2015-03-09,daylight,2155
2015-03-09,bush,2149
2015-03-09,reality,2128
2015-03-09,hold,2115
2015-03-09,rights,2098
2015-03-09,ban,2085
2015-03-09,march,2049
2015-03-09,back,2036
2015-03-09,black,2032
2015-03-09,university,2010
2015-03-09,isis,1999
2015-03-09,house,1992
2015-03-09,see,1975
2015-03-09,first,1951
2015-03-09,love,1921
2015-03-09,ufo,1891
2015-03-09,day,1890
2015-03-09,secrecy,1874
2015-03-09,hearings,1871
2015-03-09,change,1863
2015-03-09,want,1807
2015-03-09,stop,1771
2015-03-09,htt,1760
2015-03-09,work,1741
2015-03-09,take,1722
2015-03-09,re,1704
2015-03-09,senators,1677
2015-03-09,deal,1674
2015-03-09,soon,1669
2015-03-09,man,1660
2015-03-09,make,1648
2015-03-09,law,1642
2015-03-09,fox,1628
2015-03-09,two,1609
2015-03-09,police,1606
2015-03-09,interview,1598
