Date,Word,Count
2015-03-08,obama,5477
2015-03-08,like,3774
2015-03-08,will,3724
2015-03-08,people,3526
2015-03-08,just,3424
2015-03-08,one,3328
2015-03-08,hillary,3230
2015-03-08,us,3146
2015-03-08,never,3127
2015-03-08,email,3028
2015-03-08,now,3003
2015-03-08,news,2869
2015-03-08,day,2659
2015-03-08,american,2518
2015-03-08,america,2281
2015-03-08,know,2171
2015-03-08,new,2154
2015-03-08,tonight,2137
2015-03-08,time,2131
2015-03-08,watch,2101
2015-03-08,says,2090
2015-03-08,think,2076
2015-03-08,president,2072
2015-03-08,selma,1995
2015-03-08,iran,1924
2015-03-08,show,1897
2015-03-08,women,1877
2015-03-08,clinton,1851
2015-03-08,today,1842
2015-03-08,man,1840
2015-03-08,back,1817
2015-03-08,emails,1816
2015-03-08,good,1777
2015-03-08,retweet,1715
2015-03-08,right,1710
2015-03-08,flag,1700
2015-03-08,see,1664
2015-03-08,years,1635
2015-03-08,must,1625
2015-03-08,isis,1611
2015-03-08,rights,1604
2015-03-08,women's,1557
2015-03-08,real,1554
2015-03-08,say,1539
2015-03-08,congress,1480
2015-03-08,make,1464
2015-03-08,co,1446
2015-03-08,great,1354
2015-03-08,ban,1351
2015-03-08,want,1328
2015-03-08,take,1293
2015-03-08,stop,1283
2015-03-08,truth,1272
2015-03-08,go,1272
2015-03-08,john,1253
2015-03-08,bush,1245
2015-03-08,50,1241
2015-03-08,irvine,1236
2015-03-08,clintons,1218
2015-03-08,uc,1205
2015-03-08,find,1197
2015-03-08,et,1196
2015-03-08,netanyahu,1193
2015-03-08,against,1187
2015-03-08,state,1181
2015-03-08,black,1175
2015-03-08,last,1170
2015-03-08,really,1143
2015-03-08,need,1127
2015-03-08,israel,1107
2015-03-08,going,1091
2015-03-08,much,1084
2015-03-08,white,1083
2015-03-08,many,1082
2015-03-08,private,1080
2015-03-08,international,1073
2015-03-08,way,1068
2015-03-08,graham,1068
2015-03-08,sent,1057
2015-03-08,media,1042
2015-03-08,htt,1033
2015-03-08,tells,1032
2015-03-08,still,1027
2015-03-08,police,1026
2015-03-08,law,1025
2015-03-08,put,1020
2015-03-08,march,1020
2015-03-08,things,1019
2015-03-08,world,1016
2015-03-08,love,1015
2015-03-08,watching,1006
2015-03-08,bad,1003
2015-03-08,country,1002
2015-03-08,ever,998
2015-03-08,fox,994
2015-03-08,hero,991
2015-03-08,lindsey,981
2015-03-08,work,968
2015-03-08,gop,958
2015-03-08,vote,957
