Date,Tag,Count
2015-03-08,#wakeupamerica,17459
2015-03-08,#tcot,11699
2015-03-08,#pjnet,6465
2015-03-08,#lnyhbt,4783
2015-03-08,#selma50,3128
2015-03-08,#fns,2323
2015-03-08,#iwd2015,2113
2015-03-08,#mtp,1823
2015-03-08,#nerdland,1810
2015-03-08,#teaparty,1690
2015-03-08,#findingjesus,1579
2015-03-08,#tgdn,1491
2015-03-08,#foxnews,1434
2015-03-08,#ccot,1379
2015-03-08,#obama,1335
2015-03-08,#inspirewomen,1276
2015-03-08,#iran,1129
2015-03-08,#tlot,1116
2015-03-08,#uppers,1031
2015-03-08,#uniteblue,899
2015-03-08,#selma,880
2015-03-08,#istandwithisrael,859
2015-03-08,#benghazi,824
2015-03-08,#thisweek,810
2015-03-08,#mh370,761
2015-03-08,#thewonderlist,755
2015-03-08,#cnnwomen,755
2015-03-08,#ycot,751
2015-03-08,#hillaryemail,737
2015-03-08,#stopislam,684
2015-03-08,#internationalwomensday,666
2015-03-08,#2a,662
2015-03-08,#jeffwecan,644
2015-03-08,#hannity,642
2015-03-08,#disclosure,634
2015-03-08,#isis,579
2015-03-08,#policelivesmatter,572
2015-03-08,#noamnesty,557
2015-03-08,#p2,532
2015-03-08,#obamadestroyingamerica,519
2015-03-08,#stopisis,514
2015-03-08,#fullrepeal,475
2015-03-08,#gop,470
2015-03-08,#cashinin,470
2015-03-08,#impeachobama,469
2015-03-08,#obamacare,464
2015-03-08,#stophillary2016,460
2015-03-08,#sisterpatriots,454
2015-03-08,#patriots,414
2015-03-08,#heforshe,412
2015-03-08,#wakeupa,411
2015-03-08,#hillary,389
2015-03-08,#istandwithbibi,383
2015-03-08,#ferguson,362
2015-03-08,#truth,347
2015-03-08,#rednationrising,343
2015-03-08,#nonucleariran,331
2015-03-08,#israel,326
2015-03-08,#radicalislam,312
2015-03-08,#makedclisten,311
2015-03-08,#stophillaryin2016,299
2015-03-08,#lastweektonight,289
2015-03-08,#rt,280
2015-03-08,#newday,280
2015-03-08,#c2gthr,271
2015-03-08,#tdsbreakingnews,266
2015-03-08,#realtime,262
2015-03-08,#nra,256
2015-03-08,#wakeu,240
2015-03-08,#unions,240
2015-03-08,#fwyrick,239
2015-03-08,#redeye,238
2015-03-08,#cnn,230
2015-03-08,#morningjoe,224
2015-03-08,#veterans,216
2015-03-08,#ftn,214
2015-03-08,#kellyfile,201
2015-03-08,#savesweetbriar,190
2015-03-08,#7daysofgenius,189
2015-03-08,#wakeup,188
2015-03-08,#shill,185
2015-03-08,#godblessamerica,184
2015-03-08,#standwiththeflag,180
2015-03-08,#molonlabe,180
2015-03-08,#cnnafrica,178
2015-03-08,#wakeupamer,175
2015-03-08,#nightoftoomanystars,173
2015-03-08,#irantalks,173
2015-03-08,#wakeupam,171
2015-03-08,#tbats,167
2015-03-08,#bencarson,166
2015-03-08,#ocare,160
2015-03-08,#edchat,159
2015-03-08,#msnbc,157
2015-03-08,#blacklivesmatter,152
2015-03-08,#icc4israel,148
2015-03-08,#wethepeople,144
2015-03-08,#renewus,144
2015-03-08,#uniteright,142
2015-03-08,#venezuela,130
