Date,Tag,Count
2015-03-26,#wakeupamerica,16306
2015-03-26,#tcot,10210
2015-03-26,#germanwings,8368
2015-03-26,#pjnet,6578
2015-03-26,#bergdahl,6189
2015-03-26,#letnoseygo,4446
2015-03-26,#lnyhbt,3273
2015-03-26,#disclosure,2477
2015-03-26,#germanwingsqs,2083
2015-03-26,#kellyfile,1984
2015-03-26,#ccot,1831
2015-03-26,#inners,1675
2015-03-26,#breaking,1515
2015-03-26,#obama,1485
2015-03-26,#nyc,1430
2015-03-26,#iran,1423
2015-03-26,#tgdn,1245
2015-03-26,#germanwingscrash,1222
2015-03-26,#redeye,1140
2015-03-26,#2a,1134
2015-03-26,#morningjoe,1037
2015-03-26,#edshow,1015
2015-03-26,#onedirection,974
2015-03-26,#alwaysinourheartszaynmalik,974
2015-03-26,#yemen,908
2015-03-26,#hannity,839
2015-03-26,#maddow,837
2015-03-26,#cnn,810
2015-03-26,#teaparty,769
2015-03-26,#tedcruz2016,753
2015-03-26,#arykaboycott,722
2015-03-26,#benghazi,718
2015-03-26,#sisterpatriots,682
2015-03-26,#tntweeters,677
2015-03-26,#rednationrising,634
2015-03-26,#makedclisten,612
2015-03-26,#uniteblue,570
2015-03-26,#ycot,569
2015-03-26,#hillary,548
2015-03-26,#isis,532
2015-03-26,#newday,529
2015-03-26,#ac360,514
2015-03-26,#veterans,513
2015-03-26,#andreaslubitz,511
2015-03-26,#foxnews,494
2015-03-26,#5things,479
2015-03-26,#thefive,468
2015-03-26,#obamacare,459
2015-03-26,#p2,457
2015-03-26,#offtherecord,451
2015-03-26,#constitution,449
2015-03-26,#treason,441
2015-03-26,#flight9525,436
2015-03-26,#copilot,416
2015-03-26,#nigeriadecides,414
2015-03-26,#stopmediatrial,401
2015-03-26,#istandwithisrael,400
2015-03-26,#stopmqmsmediatrial,391
2015-03-26,#teamedshow,389
2015-03-26,#nonucleariran,385
2015-03-26,#gop,362
2015-03-26,#tedcruzcampaignslogans,361
2015-03-26,#tiot,353
2015-03-26,#oreillyfactor,343
2015-03-26,#gruber,334
2015-03-26,#ohio,324
2015-03-26,#irantalks,320
2015-03-26,#rt,316
2015-03-26,#wakeu,314
2015-03-26,#tedcruz,312
2015-03-26,#traitor,311
2015-03-26,#bipartisansummit,309
2015-03-26,#c2gthr,300
2015-03-26,#tlot,288
2015-03-26,#4u9525,288
2015-03-26,#breakingnews,278
2015-03-26,#cjreform,274
2015-03-26,#tpp,272
2015-03-26,#offthereco,262
2015-03-26,#israel,259
2015-03-26,#msnbc,250
2015-03-26,#thelead,246
2015-03-26,#news,243
2015-03-26,#bowebergdahl,240
2015-03-26,#lufthansa,236
2015-03-26,#tbt,234
2015-03-26,#fdny,230
2015-03-26,#stopislam,224
2015-03-26,#wakeupame,223
2015-03-26,#outnumbered,207
2015-03-26,#istandwithbibi,207
2015-03-26,#terrorism,205
2015-03-26,#susanrice,205
2015-03-26,#ptispokesmanary,201
2015-03-26,#psychoimrankhan,201
2015-03-26,#gunsense,195
2015-03-26,#berghdahl,193
2015-03-26,#impeachobama,190
2015-03-26,#seynelesalpes,189
2015-03-26,#nra,180
