Date,Word,Count
2015-03-26,pilot,16969
2015-03-26,co,15408
2015-03-26,plane,8056
2015-03-26,prosecutor,7263
2015-03-26,crash,7222
2015-03-26,new,6499
2015-03-26,obama,6199
2015-03-26,germanwings,6131
2015-03-26,just,5839
2015-03-26,now,5186
2015-03-26,says,5060
2015-03-26,will,5034
2015-03-26,cockpit,4230
2015-03-26,flight,4050
2015-03-26,french,3859
2015-03-26,us,3854
2015-03-26,people,3826
2015-03-26,like,3750
2015-03-26,one,3722
2015-03-26,go,3687
2015-03-26,nosey,3434
2015-03-26,know,3384
2015-03-26,building,3268
2015-03-26,deliberate,3173
2015-03-26,made,3095
2015-03-26,time,3072
2015-03-26,say,2929
2015-03-26,yemen,2852
2015-03-26,crashed,2826
2015-03-26,iran,2815
2015-03-26,war,2792
2015-03-26,think,2713
2015-03-26,bergdahl,2605
2015-03-26,truth,2564
2015-03-26,attempt',2493
2015-03-26,collapse,2462
2015-03-26,saudi,2457
2015-03-26,end,2424
2015-03-26,developments,2411
2015-03-26,deserter,2356
2015-03-26,help,2307
2015-03-26,breaking,2302
2015-03-26,news,2248
2015-03-26,white,2187
2015-03-26,good,2148
2015-03-26,house,2130
2015-03-26,lubitz,2123
2015-03-26,take,2121
2015-03-26,official,2115
2015-03-26,still,2095
2015-03-26,re,2085
2015-03-26,see,2082
2015-03-26,right,2027
2015-03-26,deal,2025
2015-03-26,need,1989
2015-03-26,destroy,1977
2015-03-26,tweet,1975
2015-03-26,many,1956
2015-03-26,military,1952
2015-03-26,live,1950
2015-03-26,want,1939
2015-03-26,let,1923
2015-03-26,east,1913
2015-03-26,pilots,1907
2015-03-26,bros,1906
2015-03-26,andreas,1906
2015-03-26,ringling,1888
2015-03-26,may,1876
2015-03-26,german,1814
2015-03-26,make,1811
2015-03-26,police,1800
2015-03-26,indiana,1776
2015-03-26,9525,1761
2015-03-26,app,1752
2015-03-26,nyc,1734
2015-03-26,even,1720
2015-03-26,american,1684
2015-03-26,hold,1656
2015-03-26,back,1654
2015-03-26,great,1634
2015-03-26,al,1597
2015-03-26,release,1568
2015-03-26,better,1562
2015-03-26,please,1556
2015-03-26,man,1555
2015-03-26,locked,1555
2015-03-26,sanctuary,1541
2015-03-26,america,1538
2015-03-26,hearings,1526
2015-03-26,president,1522
2015-03-26,already,1517
2015-03-26,watch,1510
2015-03-26,never,1496
2015-03-26,care,1494
2015-03-26,world,1487
2015-03-26,london,1477
2015-03-26,york,1471
2015-03-26,named,1466
2015-03-26,since,1461
2015-03-26,army,1457
