Date,Tag,Count
2015-03-24,#wakeupamerica,17453
2015-03-24,#germanwings,13930
2015-03-24,#tcot,7500
2015-03-24,#pjnet,3892
2015-03-24,#wakeup,3346
2015-03-24,#cashinin,3295
2015-03-24,#kellyfile,2966
2015-03-24,#lnyhbt,2865
2015-03-24,#iran,2540
2015-03-24,#hannity,2176
2015-03-24,#ccot,2150
2015-03-24,#irantalks,1806
2015-03-24,#inners,1510
2015-03-24,#tedcruz2016,1425
2015-03-24,#maddow,1314
2015-03-24,#obamacare,1278
2015-03-24,#fns,1180
2015-03-24,#mtp,1179
2015-03-24,#tedcruz,1171
2015-03-24,#tgdn,1159
2015-03-24,#edshow,1112
2015-03-24,#ftn,1097
2015-03-24,#uk,1033
2015-03-24,#us,1006
2015-03-24,#redeye,999
2015-03-24,#morningjoe,975
2015-03-24,#a320,882
2015-03-24,#aviation,875
2015-03-24,#hims,867
2015-03-24,#court,867
2015-03-24,#faa,866
2015-03-24,#isis,855
2015-03-24,#rednationrising,853
2015-03-24,#obama,846
2015-03-24,#breaking,817
2015-03-24,#2a,813
2015-03-24,#uniteblue,771
2015-03-24,#cruz2016,768
2015-03-24,#sisterpatriots,749
2015-03-24,#teaparty,709
2015-03-24,#thefive,703
2015-03-24,#foxnews,652
2015-03-24,#youcruzyoulose,625
2015-03-24,#gop,606
2015-03-24,#makedclisten,595
2015-03-24,#breakingnews,594
2015-03-24,#listeria,573
2015-03-24,#tedcruzcampaignslogans,571
2015-03-24,#ycot,523
2015-03-24,#ac360,497
2015-03-24,#atheism,464
2015-03-24,#p2,462
2015-03-24,#conservatives,446
2015-03-24,#democrats,432
2015-03-24,#iraq,423
2015-03-24,#pompanobeach,411
2015-03-24,#irandeal,404
2015-03-24,#airbusa320,394
2015-03-24,#teamedshow,370
2015-03-24,#nonucleariran,370
2015-03-24,#veterans,362
2015-03-24,#outnumbered,361
2015-03-24,#newday,354
2015-03-24,#istandwithisrael,351
2015-03-24,#hillaryclinton,344
2015-03-24,#tlot,337
2015-03-24,#unitebiue,331
2015-03-24,#israel,324
2015-03-24,#tntweeters,323
2015-03-24,#ferguson,322
2015-03-24,#cnn,306
2015-03-24,#lastword,293
2015-03-24,#holycow,290
2015-03-24,#uncuffourcops,266
2015-03-24,#findingjesus,266
2015-03-24,#fnpolitics,256
2015-03-24,#godblessamerica,247
2015-03-24,#rwnj,244
2015-03-24,#msnbc,240
2015-03-24,#disclosure,236
2015-03-24,#un,234
2015-03-24,#syria,231
2015-03-24,#nra,229
2015-03-24,#c2gthr,229
2015-03-24,#bluelivesmatter,225
2015-03-24,#iranians,217
2015-03-24,#craigslist,217
2015-03-24,#news,206
2015-03-24,#jesusproblems,205
2015-03-24,#saudi,204
2015-03-24,#kindleunlimit,204
2015-03-24,#hardball,203
2015-03-24,#jordan,202
2015-03-24,#wakeupa,200
2015-03-24,#stophillary2016,200
2015-03-24,#afghangirl,193
2015-03-24,#truethevote,189
2015-03-24,#germanwingscrash,188
2015-03-24,#atheists,188
2015-03-24,#lebanon,180
