Date,Tag,Count
2014-10-23,#ebola,10527
2014-10-23,#kellyfile,6315
2014-10-23,#tcot,5175
2014-10-23,#nyc,4292
2014-10-23,#ottawa,3893
2014-10-23,#lnyhbt,2877
2014-10-23,#ottawashooting,2061
2014-10-23,#blackfish,1850
2014-10-23,#ferguson,1803
2014-10-23,#pjnet,1693
2014-10-23,#hannity,1693
2014-10-23,#morningjoe,1686
2014-10-23,#cnn,1471
2014-10-23,#redeye,1378
2014-10-23,#breaking,1216
2014-10-23,#teaparty,1193
2014-10-23,#edshow,1182
2014-10-23,#tgdn,1166
2014-10-23,#uniteblue,1131
2014-10-23,#inners,1123
2014-10-23,#jodiarias,1090
2014-10-23,#nypd,1018
2014-10-23,#bellvue,1001
2014-10-23,#maddow,940
2014-10-23,#canada,921
2014-10-23,#tlot,874
2014-10-23,#outfront,874
2014-10-23,#isis,865
2014-10-23,#duckdynasty,814
2014-10-23,#newday,808
2014-10-23,#tweet4taiji,773
2014-10-23,#p2,731
2014-10-23,#greta,652
2014-10-23,#obama,650
2014-10-23,#60minutes,624
2014-10-23,#ccot,621
2014-10-23,#ac360,604
2014-10-23,#mikebrown,553
2014-10-23,#eclipse,476
2014-10-23,#foxnews,470
2014-10-23,#imth,456
2014-10-23,#brooklyn,455
2014-10-23,#news,448
2014-10-23,#marineheldinmexico,446
2014-10-23,#c2gthr,445
2014-10-23,#westafrica,417
2014-10-23,#terror,417
2014-10-23,#firecarolcostello,417
2014-10-23,#newyorkcity,410
2014-10-23,#gamergate,408
2014-10-23,#tpot,389
2014-10-23,#canadastrong,386
2014-10-23,#5things,384
2014-10-23,#gop,374
2014-10-23,#reiders,357
2014-10-23,#thelead,351
2014-10-23,#harlem,349
2014-10-23,#cashinin,337
2014-10-23,#bringbackourmarine,333
2014-10-23,#realtime,321
2014-10-23,#emptythetanks,311
2014-10-23,#teamedshow,304
2014-10-23,#msnbc,304
2014-10-23,#outnumbered,298
2014-10-23,#nhdebate,290
2014-10-23,#hardball,290
2014-10-23,#darrenwilson,287
2014-10-23,#rednationrising,277
2014-10-23,#thefive,274
2014-10-23,#truth,272
2014-10-23,#vote,270
2014-10-23,#hatchet,249
2014-10-23,#lastweektonight,243
2014-10-23,#seaworld,238
2014-10-23,#women,237
2014-10-23,#2a,222
2014-10-23,#kellyf,219
2014-10-23,#wiunion,215
2014-10-23,#iran,213
2014-10-23,#overlords,207
2014-10-23,#waronwomen,206
2014-10-23,#oreillyfactor,205
2014-10-23,#syria,201
2014-10-23,#nra,201
2014-10-23,#drcraigspencer,196
2014-10-23,#usa,195
2014-10-23,#ronation,194
2014-10-23,#nhpolitics,193
2014-10-23,#lastword,187
2014-10-23,#cavuto,185
2014-10-23,#nerdland,183
2014-10-23,#tbt,175
2014-10-23,#nhsen,173
2014-10-23,#cpac,168
2014-10-23,#michaelbrown,167
2014-10-23,#c123,167
2014-10-23,#islam,158
2014-10-23,#kobane,156
2014-10-23,#sos_sinjar,155
2014-10-23,#turnoutforwhat,151
