Network,Client,sum(total)
"Al Jazeera","<a href=""http://america.aljazeera.com"" rel=""nofollow"">Al Jazeera America News</a>",294
"Al Jazeera","<a href=""http://blackberry.com/twitter"" rel=""nofollow"">Twitter for BlackBerry®</a>",315
"Al Jazeera","<a href=""http://bufferapp.com"" rel=""nofollow"">Buffer</a>",148
"Al Jazeera","<a href=""http://itunes.apple.com/us/app/twitter/id409789998?mt=12"" rel=""nofollow"">Twitter for Mac</a>",157
"Al Jazeera","<a href=""http://linkis.com"" rel=""nofollow"">Linkis.com</a>",394
"Al Jazeera","<a href=""http://oscurodesigns.no-ip.biz"" rel=""nofollow"">QxNews-python</a>",131
"Al Jazeera","<a href=""http://stone.com/Twittelator"" rel=""nofollow"">Twittelator</a>",117
"Al Jazeera","<a href=""http://tapbots.com/tweetbot"" rel=""nofollow"">Tweetbot for i?S</a>",248
"Al Jazeera","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",10903
"Al Jazeera","<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>",2190
"Al Jazeera","<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",6104
"Al Jazeera","<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",9152
"Al Jazeera","<a href=""http://www.apple.com"" rel=""nofollow"">iOS</a>",1274
"Al Jazeera","<a href=""http://www.echofon.com/"" rel=""nofollow"">Echofon</a>",116
"Al Jazeera","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>",584
"Al Jazeera","<a href=""http://www.socialflow.com"" rel=""nofollow"">SocialFlow</a>",369
"Al Jazeera","<a href=""http://www.tweetcaster.com"" rel=""nofollow"">TweetCaster for Android</a>",278
"Al Jazeera","<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for BlackBerry</a>",171
"Al Jazeera","<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for Windows Phone</a>",377
"Al Jazeera","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1540
"Al Jazeera","<a href=""https://dev.twitter.com/docs/tfw"" rel=""nofollow"">Twitter for Websites</a>",7291
"Al Jazeera","<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M2)</a>",249
"Al Jazeera","<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M5)</a>",307
"Al Jazeera","<a href=""https://roundteam.co"" rel=""nofollow"">RoundTeam</a>",312
"Al Jazeera","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>",563
CNN,"<a href=""http://aykutbayi.com/twitter"" rel=""nofollow"">Userliii</a>",402
CNN,"<a href=""http://backtoblaq.com"" rel=""nofollow"">Blaq for BlackBerry® 10</a>",165
CNN,"<a href=""http://besoyepirozi.com/"" rel=""nofollow"">Jeffandsimon </a>",263
CNN,"<a href=""http://blackberry.com/twitter"" rel=""nofollow"">Twitter for BlackBerry®</a>",14066
CNN,"<a href=""http://bufferapp.com"" rel=""nofollow"">Buffer</a>",634
CNN,"<a href=""http://dlvr.it"" rel=""nofollow"">dlvr.it</a>",4837
CNN,"<a href=""http://ece.uvic.ca/~lashgar/"" rel=""nofollow"">postfeeds</a>",275
CNN,"<a href=""http://getfalcon.pro"" rel=""nofollow"">The Real Falcon Pro</a>",126
CNN,"<a href=""http://gremln.com"" rel=""nofollow"">Gremln</a>",195
CNN,"<a href=""http://ifttt.com"" rel=""nofollow"">IFTTT</a>",745
CNN,"<a href=""http://instagram.com"" rel=""nofollow"">Instagram</a>",3352
CNN,"<a href=""http://itunes.apple.com/us/app/twitter/id409789998?mt=12"" rel=""nofollow"">Twitter for Mac</a>",3248
CNN,"<a href=""http://janetter.net/"" rel=""nofollow"">Janetter</a>",151
CNN,"<a href=""http://klinkerapps.com"" rel=""nofollow"">Talon for Android</a>",260
CNN,"<a href=""http://linkis.com"" rel=""nofollow"">Linkis.com</a>",1255
CNN,"<a href=""http://lissted.com"" rel=""nofollow"">Lissted</a>",149
CNN,"<a href=""http://messaging.nokia.com/"" rel=""nofollow"">Social by Nokia</a>",119
CNN,"<a href=""http://minagrey.com"" rel=""nofollow"">MInaOne</a>",286
CNN,"<a href=""http://mvilla.it/fenix"" rel=""nofollow"">Fenix for Android</a>",229
CNN,"<a href=""http://myreelonline.com"" rel=""nofollow"">RaiseMeUp</a>",124
CNN,"<a href=""http://oopsify.com"" rel=""nofollow"">freakingminds12</a>",1694
CNN,"<a href=""http://oopsify.com/"" rel=""nofollow"">cyanlioness4</a>",1381
CNN,"<a href=""http://oopsify.com/"" rel=""nofollow"">diamondbait</a>",628
CNN,"<a href=""http://oopsify.com/"" rel=""nofollow"">oopsify twitter builder</a>",1326
CNN,"<a href=""http://oopsify.com/"" rel=""nofollow"">pinkreptile3</a>",1123
CNN,"<a href=""http://oopsify.com/"" rel=""nofollow"">purplehaze6</a>",404
CNN,"<a href=""http://oscurodesigns.no-ip.biz"" rel=""nofollow"">QxNews-python</a>",332
CNN,"<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>",415
CNN,"<a href=""http://rosebud-scomer.rhcloud.com/"" rel=""nofollow"">ScomerService</a>",129
CNN,"<a href=""http://savefamily.in/"" rel=""nofollow"">tweeterappsforyou</a>",164
CNN,"<a href=""http://seesmic.com/"" rel=""nofollow"">Seesmic</a>",287
CNN,"<a href=""http://sproutsocial.com"" rel=""nofollow"">Sprout Social</a>",320
