Date,Word,Count
2014-10-29,will,9229
2014-10-29,see,7264
2014-10-29,just,6332
2014-10-29,randle,5917
2014-10-29,report,5800
2014-10-29,obama,5596
2014-10-29,julius,5336
2014-10-29,colbert,5241
2014-10-29,leg,5078
2014-10-29,like,5013
2014-10-29,broken,4884
2014-10-29,new,4819
2014-10-29,time,4642
2014-10-29,women,4511
2014-10-29,ebola,4349
2014-10-29,now,3946
2014-10-29,us,3838
2014-10-29,says,3565
2014-10-29,medical,3527
2014-10-29,tells,3517
2014-10-29,one,3496
2014-10-29,staff,3383
2014-10-29,tonight,3240
2014-10-29,vote,3170
2014-10-29,awful,3159
2014-10-29,day,3107
2014-10-29,say,3069
2014-10-29,watch,3038
2014-10-29,job,3031
2014-10-29,people,3016
2014-10-29,carted,3016
2014-10-29,change,3011
2014-10-29,show,2900
2014-10-29,want,2875
2014-10-29,quarantine,2805
2014-10-29,news,2774
2014-10-29,going,2769
2014-10-29,know,2767
2014-10-29,love,2761
2014-10-29,need,2588
2014-10-29,less,2507
2014-10-29,president,2445
2014-10-29,go,2338
2014-10-29,soon,2332
2014-10-29,good,2330
2014-10-29,think,2325
2014-10-29,right,2275
2014-10-29,paid,2244
2014-10-29,gop,2128
2014-10-29,white,2038
2014-10-29,house,2015
2014-10-29,might,2014
2014-10-29,000,1989
2014-10-29,tell,1981
2014-10-29,reports,1979
2014-10-29,anita,1977
2014-10-29,police,1976
2014-10-29,much,1960
2014-10-29,world,1957
2014-10-29,please,1924
2014-10-29,last,1881
2014-10-29,knows,1881
2014-10-29,great,1863
2014-10-29,blame,1837
2014-10-29,election,1801
2014-10-29,help,1800
2014-10-29,year,1792
2014-10-29,against,1789
2014-10-29,take,1778
2014-10-29,christie,1764
2014-10-29,likes,1753
2014-10-29,nurse,1750
2014-10-29,man,1748
2014-10-29,app,1743
2014-10-29,weed,1700
2014-10-29,woman,1686
2014-10-29,still,1657
2014-10-29,nephew,1653
2014-10-29,back,1644
2014-10-29,next,1632
2014-10-29,breaking,1611
2014-10-29,getting,1601
2014-10-29,night,1591
2014-10-29,praise,1588
2014-10-29,live,1570
2014-10-29,big,1554
2014-10-29,fox,1550
2014-10-29,companies,1523
2014-10-29,watching,1519
2014-10-29,today,1501
2014-10-29,rocket,1491
2014-10-29,thing,1486
2014-10-29,really,1485
2014-10-29,stop,1473
2014-10-29,make,1466
2014-10-29,america,1453
2014-10-29,military,1448
2014-10-29,first,1437
2014-10-29,follow,1427
2014-10-29,school,1419
