Date,Word,Count
2014-10-17,ebola,13394
2014-10-17,obama,5963
2014-10-17,will,5613
2014-10-17,new,5589
2014-10-17,czar,5206
2014-10-17,just,5173
2014-10-17,one,4349
2014-10-17,now,4073
2014-10-17,like,3981
2014-10-17,show,3894
2014-10-17,know,3721
2014-10-17,us,3699
2014-10-17,go,3627
2014-10-17,president,3544
2014-10-17,need,3453
2014-10-17,news,3439
2014-10-17,people,3269
2014-10-17,want,3158
2014-10-17,klain,3078
2014-10-17,says,3003
2014-10-17,yes,2971
2014-10-17,travel,2783
2014-10-17,ban,2771
2014-10-17,white,2747
2014-10-17,series,2665
2014-10-17,mars,2614
2014-10-17,super,2549
2014-10-17,size,2510
2014-10-17,ron,2492
2014-10-17,watch,2477
2014-10-17,first,2450
2014-10-17,producing,2441
2014-10-17,me',2432
2014-10-17,still,2408
2014-10-17,son,2278
2014-10-17,good,2231
2014-10-17,house,2224
2014-10-17,may,2189
2014-10-17,ht,2176
2014-10-17,cruise,2165
2014-10-17,time,2152
2014-10-17,stay,2132
2014-10-17,bad,2124
2014-10-17,think,2095
2014-10-17,last,2090
2014-10-17,great,2065
2014-10-17,right,2064
2014-10-17,see,2060
2014-10-17,cocaine,2013
2014-10-17,cdc,2013
2014-10-17,back,2012
2014-10-17,declined,2007
2014-10-17,well,1997
2014-10-17,hi,1976
2014-10-17,gop,1962
2014-10-17,positive,1960
2014-10-17,questions,1950
2014-10-17,forever,1947
2014-10-17,stop,1894
2014-10-17,say,1886
2014-10-17,should've,1871
2014-10-17,biden's,1865
2014-10-17,really,1863
2014-10-17,today,1851
2014-10-17,navy,1838
2014-10-17,nurse,1830
2014-10-17,name,1812
2014-10-17,testing,1788
2014-10-17,americans,1759
2014-10-17,political,1701
2014-10-17,cnn,1699
2014-10-17,fan,1693
2014-10-17,10,1692
2014-10-17,war,1668
2014-10-17,report,1666
2014-10-17,man,1659
2014-10-17,discharged,1656
2014-10-17,help,1650
2014-10-17,worker,1643
2014-10-17,live,1637
2014-10-17,breaking,1623
2014-10-17,tonight,1607
2014-10-17,obama's,1588
2014-10-17,dallas,1584
2014-10-17,day,1553
2014-10-17,make,1551
2014-10-17,please,1537
2014-10-17,wh,1525
2014-10-17,another,1517
2014-10-17,quarantined,1516
2014-10-17,ship,1514
2014-10-17,done,1506
2014-10-17,health,1490
2014-10-17,stupid,1460
2014-10-17,world,1450
2014-10-17,isis,1415
2014-10-17,hospital,1414
2014-10-17,never,1393
2014-10-17,outbreak,1391
2014-10-17,much,1389
