Date,Tag,Count
2014-10-29,#newday,5402
2014-10-29,#tcot,4400
2014-10-29,#ebola,3672
2014-10-29,#gamergate,3211
2014-10-29,#lakers,3107
2014-10-29,#kellyfile,2808
2014-10-29,#lnyhbt,2637
2014-10-29,#morningjoe,2461
2014-10-29,#blackfish,2293
2014-10-29,#inners,2161
2014-10-29,#antares,2003
2014-10-29,#maddow,1638
2014-10-29,#hannity,1402
2014-10-29,#pjnet,1389
2014-10-29,#isis,1341
2014-10-29,#ferguson,1275
2014-10-29,#uniteblue,1273
2014-10-29,#showusyourpeanuts,1220
2014-10-29,#cancelcolbert,1206
2014-10-29,#edshow,1202
2014-10-29,#teaparty,1075
2014-10-29,#redeye,1068
2014-10-29,#tgdn,1033
2014-10-29,#msnbcvote,1000
2014-10-29,#obama,957
2014-10-29,#p2,825
2014-10-29,#greta,773
2014-10-29,#thanksgiving,770
2014-10-29,#tweet4taiji,728
2014-10-29,#tlot,717
2014-10-29,#gop,677
2014-10-29,#kacihickox,653
2014-10-29,#0110001001101111011101000111001100110100011001010111011001100001,641
2014-10-29,#tdsbreakingnews,639
2014-10-29,#keepcalmvotedem,615
2014-10-29,#ccot,613
2014-10-29,#worldseries,609
2014-10-29,#lastword,535
2014-10-29,#news,527
2014-10-29,#thefive,520
2014-10-29,#hardball,490
2014-10-29,#msnbc,477
2014-10-29,#reiders,462
2014-10-29,#seaworld,446
2014-10-29,#marine,421
2014-10-29,#foxnews,409
2014-10-29,#tntweeters,387
2014-10-29,#teamedshow,386
2014-10-29,#dailyshow,359
2014-10-29,#outnumbered,344
2014-10-29,#emptythetanks,336
2014-10-29,#midterms2014,334
2014-10-29,#maine,334
2014-10-29,#rednationrising,333
2014-10-29,#betterwithfriends,331
2014-10-29,#ac360,329
2014-10-29,#halloween,315
2014-10-29,#botl,314
2014-10-29,#2a,312
2014-10-29,#5things,309
2014-10-29,#breaking,307
2014-10-29,#ctot,298
2014-10-29,#realtime,296
2014-10-29,#kimjongun,296
2014-10-29,#cnn,293
2014-10-29,#c2gthr,286
2014-10-29,#whyivote,281
2014-10-29,#nra,278
2014-10-29,#notyourshield,277
2014-10-29,#lastweektonight,276
2014-10-29,#firecarolcostello,270
2014-10-29,#ocra,260
2014-10-29,#obamacare,252
2014-10-29,#flipadistrict,252
2014-10-29,#yeswedid,249
2014-10-29,#nasa,247
2014-10-29,#iran,237
2014-10-29,#vote,235
2014-10-29,#ncsen,225
2014-10-29,#jodiarias,224
2014-10-29,#iraq,223
2014-10-29,#syria,222
2014-10-29,#california,219
2014-10-29,#baghdad,219
2014-10-29,#usa,216
2014-10-29,#libcrib,213
2014-10-29,#isil,209
2014-10-29,#tpp,208
2014-10-29,#wiunion,207
2014-10-29,#gottadoit,206
2014-10-29,#thelead,205
2014-10-29,#tiot,201
2014-10-29,#kobane,193
2014-10-29,#ycot,192
2014-10-29,#republicans,192
2014-10-29,#mightymiddle,189
2014-10-29,#gadhimai,187
2014-10-29,#restorethedream2014,184
2014-10-29,#republican,182
2014-10-29,#nyc,181
