Date,Tag,Count
2014-10-26,#tcot,4764
2014-10-26,#nerdland,3297
2014-10-26,#uppers,2757
2014-10-26,#blackfish,2757
2014-10-26,#lnyhbt,2614
2014-10-26,#ebola,2400
2014-10-26,#mtp,1759
2014-10-26,#teaparty,1509
2014-10-26,#uniteblue,1497
2014-10-26,#pjnet,1345
2014-10-26,#fns,1165
2014-10-26,#p2,1125
2014-10-26,#cashinin,989
2014-10-26,#iran,961
2014-10-26,#firecarolcostello,877
2014-10-26,#60minutes,863
2014-10-26,#tweet4taiji,794
2014-10-26,#tgdn,771
2014-10-26,#yeswedid,768
2014-10-26,#tlot,768
2014-10-26,#ferguson,749
2014-10-26,#gop,716
2014-10-26,#ccot,661
2014-10-26,#partsunknown,653
2014-10-26,#ftn,629
2014-10-26,#isis,608
2014-10-26,#thisweek,596
2014-10-26,#showusyourpeanuts,522
2014-10-26,#lastweektonight,519
2014-10-26,#thisislife,454
2014-10-26,#seaworld,452
2014-10-26,#irantalks,421
2014-10-26,#acidattacks,410
2014-10-26,#thecycle,393
2014-10-26,#thecove,375
2014-10-26,#ayahuasca,374
2014-10-26,#news,372
2014-10-26,#quarantine,364
2014-10-26,#stopthegop,353
2014-10-26,#realtime,328
2014-10-26,#kacihickox,317
2014-10-26,#rednationrising,298
2014-10-26,#emptythetanks,296
2014-10-26,#tweet4dolphins,295
2014-10-26,#davegrohl,274
2014-10-26,#foxnews,272
2014-10-26,#wiunion,271
2014-10-26,#chicagoland,271
2014-10-26,#2a,266
2014-10-26,#gold,244
2014-10-26,#cnn,240
2014-10-26,#redeye,237
2014-10-26,#kellyfile,234
2014-10-26,#hannity,232
2014-10-26,#tpp,229
2014-10-26,#nra,228
2014-10-26,#isfahan,225
2014-10-26,#newday,221
2014-10-26,#cpac,216
2014-10-26,#cnnsotu,216
2014-10-26,#c123,216
2014-10-26,#tanzania,215
2014-10-26,#obama,212
2014-10-26,#msnbc,197
2014-10-26,#crrtbusosyalhayvan,195
2014-10-26,#taiji,186
2014-10-26,#marineheldinmexico,186
2014-10-26,#captivitykills,183
2014-10-26,#hbo,182
2014-10-26,#johnoliver,178
2014-10-26,#nola,168
2014-10-26,#inners,168
2014-10-26,#humanrights,168
2014-10-26,#betterwithfriends,167
2014-10-26,#takingthehill,166
2014-10-26,#thiswee,164
2014-10-26,#waronwomen,162
2014-10-26,#twisters,156
2014-10-26,#libcrib,152
2014-10-26,#gamergate,147
2014-10-26,#maddow,143
2014-10-26,#crimeisdown,143
2014-10-26,#c2gthr,143
2014-10-26,#up,138
2014-10-26,#nyc,134
2014-10-26,#foofighters,134
2014-10-26,#boycottcnn,131
2014-10-26,#mikebrown,127
2014-10-26,#marysvillepichuck,127
2014-10-26,#lastweektofright,126
2014-10-26,#success,123
2014-10-26,#bringbackourmarine,122
2014-10-26,#usa,112
2014-10-26,#molonlabe,111
2014-10-26,#women,109
2014-10-26,#sgp,109
2014-10-26,#iranacidattacks,108
2014-10-26,#justice,106
2014-10-26,#mediabuzz,105
2014-10-26,#morningjoe,103
