Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-16,00:00,Al Jazeera,America Tonight,2,39,1,34,58046,0.590909,0.409091
2014-10-16,00:00,CNN,Sombody's Gotta Do It,36,184,30,156,139633,0.563636,0.436364
2014-10-16,00:00,Fox News,The Kelly File,368,6403,281,3864,60164012,0.526428,0.473572
2014-10-16,00:00,MSNBC,The Rachel Maddow Show,169,4202,132,2295,29465469,0.456835,0.543165
2014-10-16,01:00,Al Jazeera,Consider This,0,35,0,19,287646,0.933333,0.066667
2014-10-16,01:00,CNN,CNN International,242,4215,214,3358,118759464,0.599516,0.400484
2014-10-16,01:00,Fox News,Hannity,195,8166,148,4727,51931693,0.586667,0.413333
2014-10-16,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,38,1221,26,720,5611216,0.453015,0.546985
2014-10-16,02:00,Al Jazeera,Real Money with Ali Velshi,1,27,1,18,1234406,0.500000,0.500000
2014-10-16,02:00,CNN,CNN International,217,4215,192,3358,118759464,0.599516,0.400484
2014-10-16,02:00,Fox News,On The Record w/Greta Van Susteren,37,3575,29,2151,19136878,0.494633,0.505367
2014-10-16,02:00,HLN,Nancy Grace,15,640,12,423,1216374,0.338346,0.661654
2014-10-16,02:00,MSNBC,Hardball w/Chris Matthews,22,1717,15,987,7278709,0.526108,0.473892
2014-10-16,03:00,Al Jazeera,News,19,1298,17,1002,3736072,0.609790,0.390210
2014-10-16,03:00,Al Jazeera,Inside Story,0,18,0,13,98225,0.666667,0.333333
2014-10-16,03:00,CNN,CNN International,385,4215,304,3358,118759464,0.599516,0.400484
2014-10-16,03:00,Fox News,RedEye,634,2475,106,1375,9768672,0.669755,0.330245
2014-10-16,03:00,MSNBC,All In w/Chris Hayes,32,4283,22,2277,23924966,0.493929,0.506071
2014-10-16,04:00,Al Jazeera,America Tonight,0,39,0,34,58046,0.590909,0.409091
2014-10-16,04:00,CNN,Early Start,1,4,1,1,340,1.000000,0.000000
2014-10-16,04:00,Fox News,The Five,0,13,0,8,40077,0.857143,0.142857
2014-10-16,04:00,MSNBC,The Rachel Maddow Show,34,4202,21,2295,29465469,0.456835,0.543165
2014-10-16,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,27,0,18,1234406,0.500000,0.500000
2014-10-16,05:00,CNN,Early Start,1,4,1,1,340,1.000000,0.000000
2014-10-16,05:00,Fox News,FoxFriendsFirst,76,176,52,127,463508,0.730159,0.269841
2014-10-16,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-16,05:00,MSNBC,Way Too Early (5:30-6),30,518,24,330,14647764,0.519868,0.480132
2014-10-16,06:00,Al Jazeera,News,35,1298,33,1002,3736072,0.609790,0.390210
2014-10-16,06:00,CNN,New Day,288,2521,238,1785,84902010,0.544540,0.455460
2014-10-16,06:00,Fox News,Fox And Friends,280,1668,180,1139,20089435,0.606411,0.393589
2014-10-16,06:00,HLN,Morning Express w/Robin Meade,11,221,8,161,1726853,0.632911,0.367089
2014-10-16,06:00,MSNBC,Morning Joe,1782,5867,526,1926,20198566,0.474928,0.525072
2014-10-16,07:00,Al Jazeera,News,33,1298,32,1002,3736072,0.609790,0.390210
2014-10-16,07:00,CNN,New Day,427,2521,299,1785,84902010,0.544540,0.455460
2014-10-16,07:00,Fox News,Fox And Friends,278,1668,196,1139,20089435,0.606411,0.393589
2014-10-16,07:00,HLN,Morning Express w/Robin Meade,17,221,16,161,1726853,0.632911,0.367089
2014-10-16,07:00,MSNBC,Morning Joe,1320,5867,467,1926,20198566,0.474928,0.525072
2014-10-16,08:00,Al Jazeera,News,74,1298,52,1002,3736072,0.609790,0.390210
2014-10-16,08:00,CNN,New Day,406,2521,297,1785,84902010,0.544540,0.455460
