Date,Word,Count
2014-10-24,school,13118
2014-10-24,ebola,9395
2014-10-24,shooting,7849
2014-10-24,high,7128
2014-10-24,police,6612
2014-10-24,marysville,6028
2014-10-24,will,5306
2014-10-24,say,5273
2014-10-24,now,4775
2014-10-24,pilchuck,4711
2014-10-24,just,4529
2014-10-24,new,4470
2014-10-24,shooter,4447
2014-10-24,nina,4110
2014-10-24,pham,4063
2014-10-24,people,3878
2014-10-24,like,3873
2014-10-24,responding,3656
2014-10-24,reported,3559
2014-10-24,dallas,3506
2014-10-24,dead,3466
2014-10-24,attack,3404
2014-10-24,says,3343
2014-10-24,obama,3341
2014-10-24,one,3131
2014-10-24,see,3118
2014-10-24,student,3100
2014-10-24,us,3033
2014-10-24,nurse,3029
2014-10-24,news,2917
2014-10-24,wa,2854
2014-10-24,cnn,2800
2014-10-24,hatchet,2553
2014-10-24,free,2526
2014-10-24,first,2508
2014-10-24,man,2388
2014-10-24,state,2323
2014-10-24,terror,2282
2014-10-24,washington,2279
2014-10-24,time,2256
2014-10-24,breaking,2244
2014-10-24,today,2220
2014-10-24,nyc,2168
2014-10-24,go,2166
2014-10-24,show,2152
2014-10-24,doctor,2146
2014-10-24,good,2145
2014-10-24,women,2102
2014-10-24,declared,2058
2014-10-24,case,2037
2014-10-24,right,2028
2014-10-24,watch,1966
2014-10-24,york,1963
2014-10-24,really,1945
2014-10-24,know,1919
2014-10-24,live,1880
2014-10-24,tonight,1842
2014-10-24,home,1791
2014-10-24,need,1746
2014-10-24,think,1745
2014-10-24,quarantine,1714
2014-10-24,gun,1672
2014-10-24,update,1608
2014-10-24,please,1580
2014-10-24,vote,1578
2014-10-24,back,1547
2014-10-24,gop,1529
2014-10-24,white,1522
2014-10-24,shot,1512
2014-10-24,ny,1507
2014-10-24,great,1495
2014-10-24,reports,1482
2014-10-24,stop,1476
2014-10-24,officials,1471
2014-10-24,injured,1471
2014-10-24,big,1464
2014-10-24,nypd,1459
2014-10-24,want,1443
2014-10-24,america,1417
2014-10-24,students,1416
2014-10-24,likes,1415
2014-10-24,day,1408
2014-10-24,patient,1398
2014-10-24,hey,1392
2014-10-24,weed,1386
2014-10-24,going,1382
2014-10-24,nephew,1368
2014-10-24,report,1364
2014-10-24,never,1361
2014-10-24,officers,1352
2014-10-24,against,1352
2014-10-24,family,1340
2014-10-24,isis,1335
2014-10-24,take,1327
2014-10-24,least,1306
2014-10-24,dog,1298
2014-10-24,seattle,1296
2014-10-24,virus,1286
2014-10-24,make,1266
2014-10-24,love,1259
