Date,Word,Count
2014-10-18,ebola,8955
2014-10-18,obama,4091
2014-10-18,just,3139
2014-10-18,us,3124
2014-10-18,new,3012
2014-10-18,like,2879
2014-10-18,will,2788
2014-10-18,police,2659
2014-10-18,found,2504
2014-10-18,says,2253
2014-10-18,know,2192
2014-10-18,now,2075
2014-10-18,people,1960
2014-10-18,president,1952
2014-10-18,see,1914
2014-10-18,one,1853
2014-10-18,need,1809
2014-10-18,time,1769
2014-10-18,report,1746
2014-10-18,think,1720
2014-10-18,show,1677
2014-10-18,czar,1676
2014-10-18,want,1664
2014-10-18,vote,1630
2014-10-18,life,1574
2014-10-18,good,1565
2014-10-18,news,1537
2014-10-18,man,1490
2014-10-18,son,1477
2014-10-18,great,1477
2014-10-18,still,1463
2014-10-18,right,1453
2014-10-18,gun,1437
2014-10-18,watch,1431
2014-10-18,free,1426
2014-10-18,america,1391
2014-10-18,officer,1352
2014-10-18,africa,1346
2014-10-18,well,1336
2014-10-18,ban,1335
2014-10-18,another,1325
2014-10-18,texas,1313
2014-10-18,go,1310
2014-10-18,stop,1298
2014-10-18,michael,1284
2014-10-18,say,1272
2014-10-18,joe,1249
2014-10-18,isis,1248
2014-10-18,travel,1247
2014-10-18,blood,1194
2014-10-18,fear,1168
2014-10-18,help,1164
2014-10-18,darren,1163
2014-10-18,week,1147
2014-10-18,back,1100
2014-10-18,gop,1089
2014-10-18,going,1089
2014-10-18,door,1047
2014-10-18,brown's,1044
2014-10-18,wilson's,1042
2014-10-18,uniform,1036
2014-10-18,today,1033
2014-10-18,white,1029
2014-10-18,against,1025
2014-10-18,last,1024
2014-10-18,cruiser,1019
2014-10-18,better,1011
2014-10-18,day,1003
2014-10-18,fight,996
2014-10-18,take,991
2014-10-18,really,981
2014-10-18,id,978
2014-10-18,find,976
2014-10-18,might,948
2014-10-18,please,943
2014-10-18,crates,930
2014-10-18,many,929
2014-10-18,thought,924
2014-10-18,cdc,913
2014-10-18,first,908
2014-10-18,cnn,905
2014-10-18,american,900
2014-10-18,000,900
2014-10-18,voter,890
2014-10-18,something,889
2014-10-18,buy,879
2014-10-18,work,860
2014-10-18,pigs,857
2014-10-18,abusive,852
2014-10-18,love,848
2014-10-18,student,847
2014-10-18,without,843
2014-10-18,house,843
2014-10-18,best,838
2014-10-18,never,837
2014-10-18,agree,824
2014-10-18,make,817
2014-10-18,bad,817
2014-10-18,cocaine,808
2014-10-18,care,804
