Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-20,00:00,CNN,Parts Unknown,140,715,125,576,4737971,0.652174,0.347826
2014-10-20,00:00,Fox News,Fox News Reporting,7,25,5,18,27579,0.533333,0.466667
2014-10-20,01:00,Al Jazeera,News,13,1618,13,1300,4226087,0.573157,0.426843
2014-10-20,01:00,Al Jazeera,Real Money with Ali Velshi,1,24,1,19,228102,0.500000,0.500000
2014-10-20,01:00,Fox News,Kelly Ebola Special,15,2572,13,1748,29386020,0.583485,0.416515
2014-10-20,02:00,Al Jazeera,America Tonight,0,81,0,65,121658,0.596154,0.403846
2014-10-20,02:00,CNN,CNN International,98,6381,89,5134,94261466,0.508088,0.491912
2014-10-20,02:00,Fox News,Fox News Sunday,28,293,20,236,1213073,0.694915,0.305085
2014-10-20,02:00,MSNBC,Meet The Press,51,1547,41,1069,4564988,0.568581,0.431419
2014-10-20,03:00,Al Jazeera,News,17,1618,17,1300,4226087,0.573157,0.426843
2014-10-20,03:00,CNN,CNN International,228,6381,225,5134,94261466,0.508088,0.491912
2014-10-20,03:00,Fox News,Huckabee,6,497,6,326,972975,0.565089,0.434911
2014-10-20,04:00,Al Jazeera,News,13,1618,13,1300,4226087,0.573157,0.426843
2014-10-20,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-20,04:00,Fox News,#MediaBuzz,4,330,3,279,8216274,0.651282,0.348718
2014-10-20,04:00,MSNBC,Meet The Press,28,1547,21,1069,4564988,0.568581,0.431419
2014-10-20,05:00,Al Jazeera,News,18,1618,18,1300,4226087,0.573157,0.426843
2014-10-20,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,24,0,19,228102,0.500000,0.500000
2014-10-20,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-20,05:00,Fox News,FoxFriendsFirst,62,161,42,96,2932474,0.771930,0.228070
2014-10-20,05:00,MSNBC,First Look (5-5:30),0,2,0,2,24279,0.000000,1.000000
2014-10-20,05:00,MSNBC,Way Too Early (5:30-6),31,68,24,52,466474,0.500000,0.500000
2014-10-20,06:00,Al Jazeera,News,27,1618,22,1300,4226087,0.573157,0.426843
2014-10-20,06:00,CNN,New Day,155,1644,124,1143,104612378,0.513213,0.486787
2014-10-20,06:00,Fox News,Fox And Friends,337,1685,224,1031,28932539,0.650577,0.349423
2014-10-20,06:00,HLN,Morning Express w/Robin Meade,31,212,25,154,876415,0.524138,0.475862
2014-10-20,06:00,MSNBC,Morning Joe,1196,4413,359,1538,11733343,0.483273,0.516727
2014-10-20,07:00,Al Jazeera,News,52,1618,43,1300,4226087,0.573157,0.426843
2014-10-20,07:00,CNN,New Day,179,1644,148,1143,104612378,0.513213,0.486787
2014-10-20,07:00,Fox News,Fox And Friends,279,1685,217,1031,28932539,0.650577,0.349423
2014-10-20,07:00,HLN,Morning Express w/Robin Meade,24,212,20,154,876415,0.524138,0.475862
2014-10-20,07:00,MSNBC,Morning Joe,1067,4413,390,1538,11733343,0.483273,0.516727
2014-10-20,08:00,Al Jazeera,News,75,1618,68,1300,4226087,0.573157,0.426843
2014-10-20,08:00,CNN,New Day,213,1644,164,1143,104612378,0.513213,0.486787
2014-10-20,08:00,Fox News,Fox And Friends,334,1685,237,1031,28932539,0.650577,0.349423
2014-10-20,08:00,HLN,Morning Express w/Robin Meade,40,212,28,154,876415,0.524138,0.475862
2014-10-20,08:00,MSNBC,Morning Joe,888,4413,405,1538,11733343,0.483273,0.516727
2014-10-20,09:00,Al Jazeera,News,71,1618,67,1300,4226087,0.573157,0.426843
2014-10-20,09:00,CNN,News Room,17,57,10,26,183298,0.863636,0.136364
2014-10-20,09:00,Fox News,America's Newsroom,121,278,100,206,6709183,0.648485,0.351515
2014-10-20,09:00,HLN,Morning Express w/Robin Meade,28,212,22,154,876415,0.524138,0.475862
2014-10-20,09:00,MSNBC,The Daily Run Down (Melvin),45,78,26,55,257146,0.522727,0.477273
2014-10-20,10:00,Al Jazeera,Consider This,0,43,0,26,88391,0.588235,0.411765
2014-10-20,10:00,CNN,News Room,8,57,3,26,183298,0.863636,0.136364
2014-10-20,10:00,Fox News,America's Newsroom,62,278,47,206,6709183,0.648485,0.351515
2014-10-20,10:00,HLN,Morning Express w/Robin Meade,15,212,13,154,876415,0.524138,0.475862
2014-10-20,10:00,MSNBC,José Díaz-Balart,277,704,151,387,8813590,0.432836,0.567164
2014-10-20,11:00,Al Jazeera,News,109,1618,96,1300,4226087,0.573157,0.426843
2014-10-20,11:00,Al Jazeera,Inside Story (11:30),0,10,0,6,23954,0.285714,0.714286
2014-10-20,11:00,CNN,@This Hour,42,205,26,161,14895261,0.500000,0.500000
2014-10-20,11:00,Fox News,Happening Now,43,121,36,96,1877238,0.750000,0.250000
2014-10-20,11:00,HLN,Morning Express w/Robin Meade,7,212,7,154,876415,0.524138,0.475862
2014-10-20,11:00,MSNBC,News Nation w/ Tamron Hall,97,376,56,239,1512173,0.361502,0.638498
2014-10-20,12:00,Al Jazeera,News,63,1618,53,1300,4226087,0.573157,0.426843
2014-10-20,12:00,CNN,Legal View w/Banfield,33,51,17,34,26343,0.760000,0.240000
2014-10-20,12:00,Fox News,Outnumbered,671,2424,372,1371,17079275,0.742015,0.257985
2014-10-20,12:00,HLN,HLN Now,3,188,2,147,553689,0.276119,0.723881
2014-10-20,12:00,MSNBC,Andrea Mitchell Reports,153,484,88,314,1968161,0.371429,0.628571
2014-10-20,13:00,Al Jazeera,News,92,1618,80,1300,4226087,0.573157,0.426843
2014-10-20,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-10-20,13:00,CNN,Wolf,58,843,48,661,31359258,0.571754,0.428246
2014-10-20,13:00,Fox News,Happening Now,9,121,9,96,1877238,0.750000,0.250000
2014-10-20,13:00,HLN,HLN Now,1,188,1,147,553689,0.276119,0.723881
2014-10-20,13:00,MSNBC,Ronan Farrow Daily,122,1300,94,985,5626619,0.604037,0.395963
2014-10-20,14:00,Al Jazeera,News,95,1618,85,1300,4226087,0.573157,0.426843
2014-10-20,14:00,CNN,News Room,1,57,1,26,183298,0.863636,0.136364
2014-10-20,14:00,Fox News,The Real Story w/Gretchen Carlson,102,280,67,174,1133997,0.701493,0.298507
2014-10-20,14:00,HLN,HLN Now,7,188,7,147,553689,0.276119,0.723881
2014-10-20,14:00,MSNBC,The Reid Report,324,858,138,456,4018485,0.395210,0.604790
2014-10-20,15:00,CNN,News Room,1,57,1,26,183298,0.863636,0.136364
2014-10-20,15:00,Fox News,Shepard Smith Reporting,106,377,70,265,2115702,0.479167,0.520833
2014-10-20,15:00,HLN,HLN Now,29,188,20,147,553689,0.276119,0.723881
2014-10-20,15:00,MSNBC,The Cycle,106,417,64,332,1528150,0.433333,0.566667
2014-10-20,15:00,MSNBC,The Cycle (w/ Host Accounts),146,763,98,599,2252083,0.542998,0.457002
2014-10-20,16:00,Al Jazeera,News,85,1618,78,1300,4226087,0.573157,0.426843
2014-10-20,16:00,CNN,The Lead w/Jake Tapper,83,955,62,695,2986850,0.657391,0.342609
2014-10-20,16:00,Fox News,Your World,106,492,75,388,5853858,0.667647,0.332353
2014-10-20,16:00,HLN,HLN Now,19,188,16,147,553689,0.276119,0.723881
2014-10-20,16:00,MSNBC,Now w/Alex Wagner,155,340,97,199,671100,0.512315,0.487685
2014-10-20,17:00,Al Jazeera,Inside Story (5-5:30),2,10,2,6,23954,0.285714,0.714286
2014-10-20,17:00,CNN,The Situation Room,84,843,73,661,31359258,0.571754,0.428246
2014-10-20,17:00,Fox News,The Five,11,13,8,10,3609,0.818182,0.181818
2014-10-20,17:00,Fox News,The Five w/Hosts,683,3305,455,2137,20727367,0.682759,0.317241
2014-10-20,17:00,MSNBC,The Ed Show,1183,2703,425,1011,14483972,0.553910,0.446090
2014-10-20,18:00,Al Jazeera,News,80,1618,69,1300,4226087,0.573157,0.426843
2014-10-20,18:00,CNN,The Situation Room (6 - 6:30),134,843,107,661,31359258,0.571754,0.428246
2014-10-20,18:00,Fox News,Special Report w/Bret Baier,126,629,98,481,5163105,0.617073,0.382927
2014-10-20,18:00,MSNBC,PoliticsNation w/ Al Sharpton,51,105,33,68,1123321,0.442308,0.557692
2014-10-20,19:00,Al Jazeera,Real Money with Ali Velshi,7,24,6,19,228102,0.500000,0.500000
2014-10-20,19:00,CNN,Out Front w/Erin Burnett,148,438,109,310,16050380,0.619608,0.380392
2014-10-20,19:00,Fox News,On The Record w/Greta Van Susteren,712,2345,491,1597,9424417,0.508409,0.491591
2014-10-20,19:00,MSNBC,Hardball w/ Chris Matthews,604,935,286,490,2497279,0.590664,0.409336
2014-10-20,20:00,Al Jazeera,News,112,1618,109,1300,4226087,0.573157,0.426843
2014-10-20,20:00,CNN,Anderson Cooper 360,611,4415,435,3572,19488324,0.392829,0.607171
2014-10-20,20:00,Fox News,The O'Reilly Factor,427,1329,299,962,8442392,0.642212,0.357788
2014-10-20,20:00,HLN,Nancy Grace,150,449,109,339,378833,0.398576,0.601424
2014-10-20,20:00,MSNBC,All In w/ Chris Hayes,1283,2737,592,1522,24244586,0.539839,0.460161
2014-10-20,21:00,CNN,Anderson Cooper 360,970,4415,809,3572,19488324,0.392829,0.607171
2014-10-20,21:00,Fox News,The Kelly File,966,2572,620,1748,29386020,0.583485,0.416515
2014-10-20,21:00,MSNBC,The Rachel Maddow Show,1188,2840,453,1440,13923783,0.456401,0.543599
2014-10-20,22:00,Al Jazeera,Consider This,13,43,2,26,88391,0.588235,0.411765
2014-10-20,22:00,CNN,CNN Tonight w/ Hosts,334,1757,266,1223,23394714,0.617910,0.382090
2014-10-20,22:00,Fox News,Hannity,1176,6233,691,3664,45417472,0.609763,0.390237
2014-10-20,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,473,1104,257,631,3922148,0.477049,0.522951
2014-10-20,23:00,Al Jazeera,News,119,1618,106,1300,4226087,0.573157,0.426843
2014-10-20,23:00,CNN,CNN Tonight w/ Hosts,266,1757,170,1223,23394714,0.617910,0.382090
2014-10-20,23:00,Comedy Central,The Daily Show (11-11:30),114,1052,100,886,9287222,0.616056,0.383944
2014-10-20,23:00,Comedy Central,The Colbert Report (11:30-12am),86,831,79,766,4983493,0.639485,0.360515
2014-10-20,23:00,Fox News,The O'Reilly Factor,170,1329,131,962,8442392,0.642212,0.357788
2014-10-20,23:00,MSNBC,All In w/Chris Hayes,97,2737,68,1522,24244586,0.539839,0.460161
