Date,Tag,Count
2014-10-27,#newday,9977
2014-10-27,#showusyourpeanuts,5647
2014-10-27,#ebola,4954
2014-10-27,#tcot,3964
2014-10-27,#lnyhbt,2476
2014-10-27,#blackfish,2109
2014-10-27,#kellyfile,2003
2014-10-27,#morningjoe,1783
2014-10-27,#inners,1447
2014-10-27,#uniteblue,1426
2014-10-27,#maddow,1405
2014-10-27,#teaparty,1401
2014-10-27,#yeswedid,1359
2014-10-27,#pjnet,1228
2014-10-27,#isis,1218
2014-10-27,#p2,1201
2014-10-27,#edshow,1073
2014-10-27,#jodiarias,1036
2014-10-27,#ccot,716
2014-10-27,#tgdn,678
2014-10-27,#firecarolcostello,672
2014-10-27,#climatechange,665
2014-10-27,#hannity,619
2014-10-27,#iran,573
2014-10-27,#cashinin,567
2014-10-27,#obama,563
2014-10-27,#realtime,553
2014-10-27,#lastweektonight,544
2014-10-27,#gop,528
2014-10-27,#news,501
2014-10-27,#breaking,494
2014-10-27,#teamedshow,488
2014-10-27,#thefive,485
2014-10-27,#tlot,475
2014-10-27,#harrypotter,446
2014-10-27,#greta,435
2014-10-27,#rednationrising,431
2014-10-27,#ferguson,416
2014-10-27,#cnn,412
2014-10-27,#msnbcvote,395
2014-10-27,#tweet4taiji,390
2014-10-27,#reiders,364
2014-10-27,#cavuto,357
2014-10-27,#seaworld,354
2014-10-27,#kacihickox,351
2014-10-27,#ac360,328
2014-10-27,#hardball,325
2014-10-27,#outnumbered,321
2014-10-27,#tdsbreakingnews,316
2014-10-27,#5things,295
2014-10-27,#redeye,291
2014-10-27,#foxnews,291
2014-10-27,#nyc,277
2014-10-27,#marysvilleshooting,275
2014-10-27,#msnbc,269
2014-10-27,#nra,266
2014-10-27,#historicalmarch,263
2014-10-27,#johnoliver,262
2014-10-27,#emptythetanks,260
2014-10-27,#whatmakesmehappy,256
2014-10-27,#no2rouhani,242
2014-10-27,#2a,240
2014-10-27,#chicagoland,234
2014-10-27,#lastword,227
2014-10-27,#dailyshow,223
2014-10-27,#sugar,220
2014-10-27,#bringbackourmarine,219
2014-10-27,#africa,218
2014-10-27,#kobane,207
2014-10-27,#tealpumpkinproject,203
2014-10-27,#irs,201
2014-10-27,#usa,200
2014-10-27,#sitroom,199
2014-10-27,#mtp,198
2014-10-27,#midterms2014,196
2014-10-27,#wiunion,193
2014-10-27,#royals,192
2014-10-27,#vbmplongmarch,187
2014-10-27,#thecove,187
2014-10-27,#teamwendy,185
2014-10-27,#southbysouthmess,184
2014-10-27,#vote,180
2014-10-27,#ebolaqanda,175
2014-10-27,#kansas,174
2014-10-27,#hbo,173
2014-10-27,#uppers,170
2014-10-27,#halloween,170
2014-10-27,#ottawashooting,169
2014-10-27,#bokoharam,169
2014-10-27,#republicans,167
2014-10-27,#chrischristie,163
2014-10-27,#kysen,161
2014-10-27,#sgp,160
2014-10-27,#uniteright,159
2014-10-27,#specialreport,159
2014-10-27,#ncsen,156
2014-10-27,#obamacare,155
2014-10-27,#c2gthr,153
2014-10-27,#thelead,152
2014-10-27,#tweet4dolphins,149
