Date,Tag,Count
2014-10-12,#ebola,5533
2014-10-12,#airdrop2kobane,5196
2014-10-12,#tcot,4926
2014-10-12,#alma2014,2429
2014-10-12,#nerdland,2203
2014-10-12,#blackfish,1960
2014-10-12,#uppers,1778
2014-10-12,#lnyhbt,1741
2014-10-12,#isis,1697
2014-10-12,#cashinin,1538
2014-10-12,#mtp,1407
2014-10-12,#fns,1231
2014-10-12,#uniteblue,1169
2014-10-12,#kobane,991
2014-10-12,#pjnet,948
2014-10-12,#fergusonoctober,917
2014-10-12,#teaparty,903
2014-10-12,#iran,880
2014-10-12,#p2,717
2014-10-12,#alma14,664
2014-10-12,#ccot,658
2014-10-12,#sundayservice,620
2014-10-12,#nato,619
2014-10-12,#partsunknown,586
2014-10-12,#opencorridorsforkobané,585
2014-10-12,#tntweeters,569
2014-10-12,#tgdn,562
2014-10-12,#ferguson,530
2014-10-12,#dolphinsmarts,520
2014-10-12,#tlot,508
2014-10-12,#thisweek,494
2014-10-12,#islamicstate,494
2014-10-12,#wiunion,454
2014-10-12,#jonstewart,444
2014-10-12,#news,436
2014-10-12,#gop,428
2014-10-12,#resistancekobani,408
2014-10-12,#seaworld,406
2014-10-12,#irantalks,396
2014-10-12,#airdrops2kobane,390
2014-10-12,#stopisis,384
2014-10-12,#obama,372
2014-10-12,#vote,351
2014-10-12,#japan,333
2014-10-12,#newday,322
2014-10-12,#alec,318
2014-10-12,#cdc,316
2014-10-12,#tweet4taiji,310
2014-10-12,#hardball,306
2014-10-12,#twitterkurds,298
2014-10-12,#humanrights,292
2014-10-12,#freedom4kobani,292
2014-10-12,#kobani,287
2014-10-12,#rednationrising,282
2014-10-12,#foxnews,279
2014-10-12,#maryamrajavi,276
2014-10-12,#redeye,275
2014-10-12,#cnn,273
2014-10-12,#maddow,261
2014-10-12,#twisters,260
2014-10-12,#ftn,258
2014-10-12,#lastweektonight,243
2014-10-12,#libcrib,242
2014-10-12,#vongfong,241
2014-10-12,#emptythetanks,233
2014-10-12,#2a,229
2014-10-12,#opencorridorsforkobane,225
2014-10-12,#msnbc,224
2014-10-12,#no2rouhani,217
2014-10-12,#tdsbreakingnews,212
2014-10-12,#dallas,211
2014-10-12,#taiji,207
2014-10-12,#cnnroots,201
2014-10-12,#lgbt,196
2014-10-12,#morningjoe,191
2014-10-12,#realtime,187
2014-10-12,#justice,186
2014-10-12,#inners,186
2014-10-12,#nyc,184
2014-10-12,#topprog,183
2014-10-12,#thisislife,183
2014-10-12,#60minutes,175
2014-10-12,#savedallas,171
2014-10-12,#eboladallas,171
2014-10-12,#election2014,170
2014-10-12,#nra,167
2014-10-12,#texas,162
2014-10-12,#syria,158
2014-10-12,#cashin,156
2014-10-12,#airdropweapons2kobane,156
2014-10-12,#t,155
2014-10-12,#chicagoland,155
2014-10-12,#insidepolitics,151
2014-10-12,#iranian,149
2014-10-12,#opkillingbay,147
2014-10-12,#dreamers,141
2014-10-12,#enterovirus,140
2014-10-12,#ukraine,137
2014-10-12,#nobelpeaceprize,137
2014-10-12,#hongkong,135
