Date,Word,Count
2014-10-12,ebola,10673
2014-10-12,positive,6247
2014-10-12,health,5998
2014-10-12,worker,5837
2014-10-12,care,5448
2014-10-12,tests,4834
2014-10-12,dallas,4066
2014-10-12,us,3783
2014-10-12,obama,3731
2014-10-12,love,3538
2014-10-12,hospital,3529
2014-10-12,isis,3516
2014-10-12,will,3358
2014-10-12,thank,3099
2014-10-12,texas,2974
2014-10-12,people,2846
2014-10-12,beautiful,2834
2014-10-12,just,2679
2014-10-12,like,2662
2014-10-12,now,2633
2014-10-12,breaking,2603
2014-10-12,deserve,2471
2014-10-12,recognition,2427
2014-10-12,cdc,2092
2014-10-12,one,2057
2014-10-12,two,1987
2014-10-12,go,1920
2014-10-12,need,1816
2014-10-12,says,1813
2014-10-12,new,1773
2014-10-12,stop,1770
2014-10-12,help,1770
2014-10-12,women,1765
2014-10-12,case,1747
2014-10-12,government,1728
2014-10-12,police,1694
2014-10-12,president,1692
2014-10-12,know,1625
2014-10-12,war,1592
2014-10-12,right,1563
2014-10-12,gear,1480
2014-10-12,protective,1467
2014-10-12,good,1465
2014-10-12,must,1418
2014-10-12,year,1407
2014-10-12,really,1388
2014-10-12,want,1373
2014-10-12,patient,1357
2014-10-12,great,1349
2014-10-12,time,1339
2014-10-12,please,1308
2014-10-12,news,1304
2014-10-12,state,1297
2014-10-12,watch,1292
2014-10-12,old,1280
2014-10-12,first,1277
2014-10-12,test,1240
2014-10-12,day,1224
2014-10-12,see,1223
2014-10-12,say,1222
2014-10-12,think,1193
2014-10-12,breach,1159
2014-10-12,show,1137
2014-10-12,healthcare,1108
2014-10-12,made,1104
2014-10-12,spread,1078
2014-10-12,said,1072
2014-10-12,america,1063
2014-10-12,anti,1062
2014-10-12,take,1041
2014-10-12,believe,1032
2014-10-12,full,1029
2014-10-12,protocol,1020
2014-10-12,wearing,1019
2014-10-12,much,1013
2014-10-12,tonight,1011
2014-10-12,report,1007
2014-10-12,still,994
2014-10-12,world,990
2014-10-12,1st,980
2014-10-12,died,971
2014-10-12,tested,960
2014-10-12,vote,949
2014-10-12,co,947
2014-10-12,nurse,936
2014-10-12,htt,932
2014-10-12,well,930
2014-10-12,make,929
2014-10-12,never,917
2014-10-12,today,916
2014-10-12,way,908
2014-10-12,look,908
2014-10-12,back,891
2014-10-12,video,890
2014-10-12,california,884
2014-10-12,warns,878
2014-10-12,story,866
2014-10-12,rogue,865
2014-10-12,typefaces,856
2014-10-12,far,840
