Client,grand
"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1230471
"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1168002
"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",743001
"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>",332789
"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",124524
"<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>",92352
"<a href=""https://dev.twitter.com/docs/tfw"" rel=""nofollow"">Twitter for Websites</a>",81007
"<a href=""http://ubersocial.com"" rel=""nofollow"">UberSocial Pro for iPhone</a>",46548
"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for Windows Phone</a>",40986
"<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M5)</a>",40689
"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>",29629
"<a href=""http://www.tweetcaster.com"" rel=""nofollow"">TweetCaster for Android</a>",29137
"<a href=""http://www.apple.com"" rel=""nofollow"">iOS</a>",26826
"<a href=""http://blackberry.com/twitter"" rel=""nofollow"">Twitter for BlackBerry®</a>",25577
"<a href=""https://roundteam.co"" rel=""nofollow"">RoundTeam</a>",24873
"<a href=""http://tapbots.com/tweetbot"" rel=""nofollow"">Tweetbot for i?S</a>",24513
"<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M2)</a>",19621
"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for BlackBerry</a>",18833
"<a href=""http://www.echofon.com/"" rel=""nofollow"">Echofon</a>",18353
"<a href=""http://tweetadder.com"" rel=""nofollow"">TweetAdder v4</a>",16651
"<a href=""http://twitterfeed.com"" rel=""nofollow"">twitterfeed</a>",14040
"<a href=""http://itunes.apple.com/us/app/twitter/id409789998?mt=12"" rel=""nofollow"">Twitter for Mac</a>",9901
"<a href=""http://www.myplume.com/"" rel=""nofollow"">Plume for Android</a>",8505
"<a href=""http://dlvr.it"" rel=""nofollow"">dlvr.it</a>",8072
"<a href=""http://instagram.com"" rel=""nofollow"">Instagram</a>",7526
"<a href=""http://twittbot.net/"" rel=""nofollow"">twittbot.net</a>",6274
"<a href=""https://path.com/"" rel=""nofollow"">Path</a>",5874
"<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for  Android</a>",5100
"<a href=""http://www.handmark.com"" rel=""nofollow"">TweetCaster for iOS</a>",4767
"<a href=""http://linkis.com"" rel=""nofollow"">Linkis.com</a>",4510
"<a href=""http://www.facebook.com/twitter"" rel=""nofollow"">Facebook</a>",4217
"<a href=""http://www.socialoomph.com"" rel=""nofollow"">SocialOomph</a>",3622
"<a href=""http://ifttt.com"" rel=""nofollow"">IFTTT</a>",3420
web,3347
"<a href=""http://tweetlogix.com"" rel=""nofollow"">Tweetlogix</a>",3237
"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for Windows</a>",3146
"<a href=""http://patriotjournalist.com"" rel=""nofollow"">PatriotJournalist</a>",3096
"<a href=""http://bufferapp.com"" rel=""nofollow"">Buffer</a>",3002
"<a href=""http://tapbots.com/software/tweetbot/mac"" rel=""nofollow"">Tweetbot for Mac</a>",2996
"<a href=""http://twitterrific.com"" rel=""nofollow"">Twitterrific</a>",2669
"<a href=""http://twitter.9q9q.com/"" rel=""nofollow"">uae2sun</a>",2634
"<a href=""http://ubersocial.com"" rel=""nofollow"">UberSocial for Android</a>",2276
"<a href=""http://twibble.io"" rel=""nofollow"">twibble.io</a>",2237
"<a href=""http://www.patriotcode.com/"" rel=""nofollow"">TweetAutoPilot</a>",2017
"<a href=""http://www.flipboard.com"" rel=""nofollow"">Flipboard</a>",1832
"<a href=""http://oopsify.com"" rel=""nofollow"">freakingminds12</a>",1738
"<a href=""http://www.cloudhopper.com/"" rel=""nofollow"">Cloudhopper</a>",1638
"<a href=""http://www.leavingworkbehind.com"" rel=""nofollow"">Evergreen Post Tweeter</a>",1531
"<a href=""http://twicca.r246.jp/"" rel=""nofollow"">twicca</a>",1522
"<a href=""http://adobe.com"" rel=""nofollow"">Adobe® Social</a>",1499
"<a href=""http://www.re-tweets.net"" rel=""nofollow"">???? ???????</a>",1497
"<a href=""http://donateyouraccount.com"" rel=""nofollow"">Donate Your Account</a>",1489
"<a href=""http://oopsify.com/"" rel=""nofollow"">cyanlioness4</a>",1396
"<a href=""http://oopsify.com/"" rel=""nofollow"">oopsify twitter builder</a>",1352
"<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>",1326
"<a href=""http://sproutsocial.com"" rel=""nofollow"">Sprout Social</a>",1225
"<a href=""http://oopsify.com/"" rel=""nofollow"">pinkreptile3</a>",1148
"<a href=""http://seesmic.com/"" rel=""nofollow"">Seesmic</a>",1145
"<a href=""http://minagrey.com"" rel=""nofollow"">MInaOne</a>",1085
"<a href=""http://stone.com/Twittelator"" rel=""nofollow"">Twittelator</a>",1061
"<a href=""http://www.syndicatednewsservices.com"" rel=""nofollow"">Syndicated News</a>",998
"<a href=""http://tvtag.com"" rel=""nofollow"">tvtag.com</a>",962
"<a href=""http://klinkerapps.com"" rel=""nofollow"">Talon for Android</a>",933
"<a href=""http://janetter.net/"" rel=""nofollow"">Janetter</a>",926
"<a href=""http://gremln.com"" rel=""nofollow"">Gremln</a>",884
"<a href=""http://mvilla.it/fenix"" rel=""nofollow"">Fenix for Android</a>",881
