Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-22,00:00,Al Jazeera,America Tonight,0,49,0,36,115114,0.470588,0.529412
2014-10-22,00:00,CNN,CNN International,339,6580,302,5337,151518594,0.557244,0.442756
2014-10-22,00:00,Fox News,The Kelly File,236,5428,176,3263,60535394,0.596605,0.403395
2014-10-22,00:00,MSNBC,The Rachel Maddow Show,88,2784,61,1563,11204039,0.492481,0.507519
2014-10-22,01:00,Al Jazeera,Consider This,7,18,2,12,46651,0.777778,0.222222
2014-10-22,01:00,CNN,CNN International,263,6580,234,5337,151518594,0.557244,0.442756
2014-10-22,01:00,Fox News,Hannity,237,7382,161,4285,45801141,0.622687,0.377313
2014-10-22,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,25,2410,17,1211,7098954,0.438073,0.561927
2014-10-22,02:00,Al Jazeera,Real Money with Ali Velshi,0,67,0,52,173762,0.500000,0.500000
2014-10-22,02:00,CNN,CNN International,176,6580,154,5337,151518594,0.557244,0.442756
2014-10-22,02:00,Fox News,On The Record w/Greta Van Susteren,12,1645,10,1131,7452264,0.591977,0.408023
2014-10-22,02:00,HLN,Nancy Grace,34,3695,25,1492,8360711,0.302500,0.697500
2014-10-22,02:00,MSNBC,Hardball w/Chris Matthews,33,1605,29,870,4012399,0.579858,0.420142
2014-10-22,03:00,Al Jazeera,News,22,1507,18,1148,3183564,0.622461,0.377539
2014-10-22,03:00,Al Jazeera,Inside Story,0,14,0,14,49237,0.625000,0.375000
2014-10-22,03:00,CNN,CNN International,229,6580,203,5337,151518594,0.557244,0.442756
2014-10-22,03:00,Fox News,RedEye,762,2124,132,1007,7569876,0.684414,0.315586
2014-10-22,03:00,MSNBC,All In w/Chris Hayes,9,3839,9,2619,31812217,0.602779,0.397221
2014-10-22,04:00,Al Jazeera,America Tonight,0,49,0,36,115114,0.470588,0.529412
2014-10-22,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-22,04:00,Fox News,The Five,0,10,0,7,2702,0.714286,0.285714
2014-10-22,04:00,MSNBC,The Rachel Maddow Show,16,2784,8,1563,11204039,0.492481,0.507519
2014-10-22,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),2,67,1,52,173762,0.500000,0.500000
2014-10-22,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-22,05:00,Fox News,FoxFriendsFirst,70,186,37,113,886896,0.777778,0.222222
2014-10-22,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-22,05:00,MSNBC,Way Too Early (5:30-6),17,67,11,49,206062,0.736842,0.263158
2014-10-22,06:00,Al Jazeera,News,23,1507,23,1148,3183564,0.622461,0.377539
2014-10-22,06:00,CNN,New Day,149,1860,125,1321,80698112,0.516746,0.483254
2014-10-22,06:00,Fox News,Fox And Friends,260,1856,176,1135,12518037,0.617647,0.382353
2014-10-22,06:00,HLN,Morning Express w/Robin Meade,24,385,23,287,1158521,0.524590,0.475410
2014-10-22,06:00,MSNBC,Morning Joe,859,3389,292,1352,10230562,0.549479,0.450521
2014-10-22,07:00,Al Jazeera,News,36,1507,34,1148,3183564,0.622461,0.377539
2014-10-22,07:00,CNN,New Day,227,1860,157,1321,80698112,0.516746,0.483254
2014-10-22,07:00,Fox News,Fox And Friends,451,1856,298,1135,12518037,0.617647,0.382353
2014-10-22,07:00,HLN,Morning Express w/Robin Meade,47,385,43,287,1158521,0.524590,0.475410
2014-10-22,07:00,MSNBC,Morning Joe,953,3389,394,1352,10230562,0.549479,0.450521
2014-10-22,08:00,Al Jazeera,News,58,1507,46,1148,3183564,0.622461,0.377539
2014-10-22,08:00,CNN,New Day,346,1860,222,1321,80698112,0.516746,0.483254
2014-10-22,08:00,Fox News,Fox And Friends,442,1856,296,1135,12518037,0.617647,0.382353
2014-10-22,08:00,HLN,Morning Express w/Robin Meade,46,385,36,287,1158521,0.524590,0.475410
2014-10-22,08:00,MSNBC,Morning Joe,602,3389,317,1352,10230562,0.549479,0.450521
2014-10-22,09:00,Al Jazeera,News,85,1507,65,1148,3183564,0.622461,0.377539
2014-10-22,09:00,CNN,News Room,12,55,6,38,143449,0.722222,0.277778
2014-10-22,09:00,Fox News,America's Newsroom,39,125,27,83,463238,0.670886,0.329114
2014-10-22,09:00,HLN,Morning Express w/Robin Meade,33,385,31,287,1158521,0.524590,0.475410
2014-10-22,09:00,MSNBC,The Daily Run Down (Melvin),59,97,35,65,595638,0.513889,0.486111
2014-10-22,10:00,Al Jazeera,Consider This,2,18,2,12,46651,0.777778,0.222222
2014-10-22,10:00,CNN,News Room,6,55,6,38,143449,0.722222,0.277778
2014-10-22,10:00,Fox News,America's Newsroom,51,125,34,83,463238,0.670886,0.329114
2014-10-22,10:00,HLN,Morning Express w/Robin Meade,56,385,43,287,1158521,0.524590,0.475410
2014-10-22,10:00,MSNBC,José Díaz-Balart,65,233,37,126,4901639,0.514493,0.485507
2014-10-22,11:00,Al Jazeera,News,60,1507,56,1148,3183564,0.622461,0.377539
2014-10-22,11:00,Al Jazeera,Inside Story (11:30),0,14,0,14,49237,0.625000,0.375000
2014-10-22,11:00,CNN,@This Hour,11,116,9,101,1218650,0.468354,0.531646
2014-10-22,11:00,Fox News,Happening Now,13,47,13,41,317371,0.718750,0.281250
2014-10-22,11:00,HLN,Morning Express w/Robin Meade,30,385,24,287,1158521,0.524590,0.475410
2014-10-22,11:00,MSNBC,News Nation w/ Tamron Hall,82,383,55,279,3787203,0.381818,0.618182
2014-10-22,12:00,Al Jazeera,News,100,1507,88,1148,3183564,0.622461,0.377539
2014-10-22,12:00,CNN,Legal View w/Banfield,38,137,31,99,1030465,0.565657,0.434343
2014-10-22,12:00,Fox News,Outnumbered,159,2862,116,1943,16648308,0.600313,0.399687
2014-10-22,12:00,HLN,HLN Now,11,245,10,179,617629,0.180124,0.819876
2014-10-22,12:00,MSNBC,Andrea Mitchell Reports,142,337,116,253,1760330,0.613636,0.386364
2014-10-22,13:00,Al Jazeera,News,105,1507,86,1148,3183564,0.622461,0.377539
2014-10-22,13:00,CNN,Wolf,378,2522,361,2093,77768254,0.564161,0.435839
2014-10-22,13:00,Fox News,Happening Now,10,47,9,41,317371,0.718750,0.281250
2014-10-22,13:00,HLN,HLN Now,16,245,14,179,617629,0.180124,0.819876
2014-10-22,13:00,MSNBC,Ronan Farrow Daily,70,1448,64,1152,14197956,0.348946,0.651054
2014-10-22,14:00,Al Jazeera,News,95,1507,81,1148,3183564,0.622461,0.377539
2014-10-22,14:00,CNN,News Room,5,55,3,38,143449,0.722222,0.277778
2014-10-22,14:00,Fox News,The Real Story w/Gretchen Carlson,116,259,75,162,1208226,0.612565,0.387435
2014-10-22,14:00,HLN,HLN Now,14,245,14,179,617629,0.180124,0.819876
2014-10-22,14:00,MSNBC,The Reid Report,126,642,58,404,3119979,0.418421,0.581579
2014-10-22,15:00,CNN,News Room,2,55,2,38,143449,0.722222,0.277778
2014-10-22,15:00,Fox News,Shepard Smith Reporting,141,822,88,578,3045274,0.663405,0.336595
2014-10-22,15:00,HLN,HLN Now,19,245,16,179,617629,0.180124,0.819876
2014-10-22,15:00,MSNBC,The Cycle,55,328,41,279,1071660,0.406250,0.593750
2014-10-22,15:00,MSNBC,The Cycle (w/ Host Accounts),78,1345,61,1095,3940661,0.520513,0.479487
2014-10-22,16:00,Al Jazeera,News,99,1507,66,1148,3183564,0.622461,0.377539
2014-10-22,16:00,CNN,The Lead w/Jake Tapper,161,1437,125,1095,8253209,0.596112,0.403888
2014-10-22,16:00,Fox News,Your World,152,575,119,420,5492462,0.630027,0.369973
2014-10-22,16:00,HLN,HLN Now,87,245,63,179,617629,0.180124,0.819876
2014-10-22,16:00,MSNBC,Now w/Alex Wagner,48,147,24,85,246576,0.693069,0.306931
2014-10-22,17:00,Al Jazeera,Inside Story (5-5:30),4,14,4,14,49237,0.625000,0.375000
2014-10-22,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-10-22,17:00,CNN,The Situation Room,197,2522,171,2093,77768254,0.564161,0.435839
2014-10-22,17:00,Fox News,The Five,7,10,5,7,2702,0.714286,0.285714
2014-10-22,17:00,Fox News,The Five w/Hosts,516,4510,393,3062,16090051,0.604750,0.395250
2014-10-22,17:00,MSNBC,The Ed Show,897,2115,328,901,10010350,0.613668,0.386332
2014-10-22,18:00,Al Jazeera,News,74,1507,64,1148,3183564,0.622461,0.377539
2014-10-22,18:00,CNN,The Situation Room (6 - 6:30),372,2522,329,2093,77768254,0.564161,0.435839
2014-10-22,18:00,Fox News,Special Report w/Bret Baier,138,735,104,572,3630652,0.618750,0.381250
2014-10-22,18:00,MSNBC,PoliticsNation w/ Al Sharpton,30,60,21,47,560195,0.613636,0.386364
2014-10-22,19:00,Al Jazeera,Real Money with Ali Velshi,13,67,10,52,173762,0.500000,0.500000
2014-10-22,19:00,CNN,Out Front w/Erin Burnett,2142,3818,1885,3237,24824566,0.618847,0.381153
2014-10-22,19:00,Fox News,On The Record w/Greta Van Susteren,490,1645,376,1131,7452264,0.591977,0.408023
2014-10-22,19:00,MSNBC,Hardball w/ Chris Matthews,830,1605,412,870,4012399,0.579858,0.420142
2014-10-22,20:00,Al Jazeera,News,105,1507,97,1148,3183564,0.622461,0.377539
2014-10-22,20:00,CNN,Anderson Cooper 360,2074,9689,1693,6875,71777327,0.458528,0.541472
2014-10-22,20:00,Fox News,The O'Reilly Factor,243,863,193,633,7533574,0.657706,0.342294
2014-10-22,20:00,HLN,Nancy Grace,545,3695,309,1492,8360711,0.302500,0.697500
2014-10-22,20:00,MSNBC,All In w/ Chris Hayes,855,3839,440,2619,31812217,0.602779,0.397221
2014-10-22,21:00,CNN,Sombody's Gotta Do It,188,592,151,461,80725235,0.532544,0.467456
2014-10-22,21:00,Fox News,The Kelly File,2808,5428,1675,3263,60535394,0.596605,0.403395
2014-10-22,21:00,MSNBC,The Rachel Maddow Show,768,2784,338,1563,11204039,0.492481,0.507519
2014-10-22,22:00,Al Jazeera,Consider This,1,18,1,12,46651,0.777778,0.222222
2014-10-22,22:00,CNN,CNN Tonight w/ Hosts,199,2146,130,1504,14671620,0.587461,0.412539
2014-10-22,22:00,Fox News,Hannity,1518,7382,1051,4285,45801141,0.622687,0.377313
2014-10-22,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,1008,2410,447,1211,7098954,0.438073,0.561927
2014-10-22,23:00,Al Jazeera,News,52,1507,46,1148,3183564,0.622461,0.377539
2014-10-22,23:00,CNN,Anderson Cooper 360,1311,9689,1029,6875,71777327,0.458528,0.541472
2014-10-22,23:00,Comedy Central,The Daily Show (11-11:30),92,1529,81,1352,20780297,0.577227,0.422773
2014-10-22,23:00,Comedy Central,The Colbert Report (11:30-12am),54,539,52,496,916231,0.618729,0.381271
2014-10-22,23:00,Fox News,The O'Reilly Factor,27,863,19,633,7533574,0.657706,0.342294
2014-10-22,23:00,MSNBC,All In w/Chris Hayes,113,3839,102,2619,31812217,0.602779,0.397221
