Date,Word,Count
2014-10-08,ebola,15083
2014-10-08,patient,9082
2014-10-08,really,8620
2014-10-08,look,8264
2014-10-08,case,8264
2014-10-08,dallas,7818
2014-10-08,fan,7454
2014-10-08,huge,7390
2014-10-08,ht,7367
2014-10-08,ps,7261
2014-10-08,form,7143
2014-10-08,truest,7068
2014-10-08,imitation,7068
2014-10-08,flattery,7067
2014-10-08,will,6011
2014-10-08,new,5377
2014-10-08,breaking,5208
2014-10-08,isis,4980
2014-10-08,dies,4836
2014-10-08,us,4822
2014-10-08,now,4593
2014-10-08,obama,4263
2014-10-08,tonight,4219
2014-10-08,people,4153
2014-10-08,like,4132
2014-10-08,just,3849
2014-10-08,time,3625
2014-10-08,flu,3451
2014-10-08,says,3382
2014-10-08,live,2965
2014-10-08,show,2925
2014-10-08,know,2846
2014-10-08,died,2829
2014-10-08,man,2672
2014-10-08,duncan,2598
2014-10-08,one,2567
2014-10-08,watch,2534
2014-10-08,see,2490
2014-10-08,news,2436
2014-10-08,police,2317
2014-10-08,right,2254
2014-10-08,die,2240
2014-10-08,kill,2226
2014-10-08,think,2216
2014-10-08,video,2207
2014-10-08,thomas,2161
2014-10-08,stop,2158
2014-10-08,first,2147
2014-10-08,borders,2137
2014-10-08,music,2111
2014-10-08,written,2099
2014-10-08,say,2087
2014-10-08,star,2079
2014-10-08,war,2063
2014-10-08,world,2011
2014-10-08,something,2009
2014-10-08,blood,2007
2014-10-08,said,2001
2014-10-08,against,1994
2014-10-08,tweet,1991
2014-10-08,miku,1989
2014-10-08,hatsune,1983
2014-10-08,help,1982
2014-10-08,close,1977
2014-10-08,policies,1975
2014-10-08,great,1974
2014-10-08,rodriguez,1970
2014-10-08,gina,1970
2014-10-08,report,1963
2014-10-08,good,1934
2014-10-08,hospital,1932
2014-10-08,dave,1919
2014-10-08,take,1852
2014-10-08,please,1843
2014-10-08,holographic,1843
2014-10-08,go,1832
2014-10-08,last,1815
2014-10-08,love,1812
2014-10-08,going,1810
2014-10-08,need,1809
2014-10-08,losing,1798
2014-10-08,eric,1786
2014-10-08,moon,1783
2014-10-08,marriage,1763
2014-10-08,10,1755
2014-10-08,even,1740
2014-10-08,day,1683
2014-10-08,bird,1681
2014-10-08,pandemic,1679
2014-10-08,birds,1674
2014-10-08,want,1669
2014-10-08,swine,1667
2014-10-08,gay,1637
2014-10-08,mike,1626
2014-10-08,re,1618
2014-10-08,make,1533
2014-10-08,co,1531
2014-10-08,family,1527
2014-10-08,america,1526
2014-10-08,care,1502
