Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-15,00:00,Al Jazeera,America Tonight,1,44,1,34,50163,0.350000,0.650000
2014-10-15,00:00,Fox News,The Kelly File,424,8867,252,4943,56607401,0.555654,0.444346
2014-10-15,00:00,MSNBC,The Rachel Maddow Show,129,4133,103,2028,13807607,0.430004,0.569996
2014-10-15,01:00,Al Jazeera,Consider This,0,27,0,21,285064,0.850000,0.150000
2014-10-15,01:00,CNN,CNN International,288,3466,262,2723,87363720,0.576589,0.423411
2014-10-15,01:00,Fox News,Hannity,355,9320,237,5379,65193348,0.596559,0.403441
2014-10-15,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,61,1448,51,917,5628609,0.540888,0.459112
2014-10-15,02:00,Al Jazeera,Real Money with Ali Velshi,0,40,0,20,66476,0.888889,0.111111
2014-10-15,02:00,CNN,CNN International,415,3466,324,2723,87363720,0.576589,0.423411
2014-10-15,02:00,Fox News,On The Record w/Greta Van Susteren,20,4359,17,2700,12269523,0.486890,0.513110
2014-10-15,02:00,HLN,Nancy Grace,13,716,11,454,1457493,0.379913,0.620087
2014-10-15,02:00,MSNBC,Hardball w/Chris Matthews,10,1334,10,821,4416568,0.593447,0.406553
2014-10-15,03:00,Al Jazeera,News,19,1865,16,1395,9592336,0.610795,0.389205
2014-10-15,03:00,Al Jazeera,Inside Story,0,21,0,14,61796,0.555556,0.444444
2014-10-15,03:00,CNN,CNN International,319,3466,270,2723,87363720,0.576589,0.423411
2014-10-15,03:00,Fox News,RedEye,751,2436,112,1259,9045988,0.642519,0.357481
2014-10-15,03:00,MSNBC,All In w/Chris Hayes,13,6053,13,3257,36442542,0.513646,0.486354
2014-10-15,04:00,Al Jazeera,America Tonight,0,44,0,34,50163,0.350000,0.650000
2014-10-15,04:00,CNN,Early Start,0,5,0,1,425,1.000000,0.000000
2014-10-15,04:00,Fox News,The Five,0,34,0,18,23441,0.809524,0.190476
2014-10-15,04:00,MSNBC,The Rachel Maddow Show,30,4133,16,2028,13807607,0.430004,0.569996
2014-10-15,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,40,0,20,66476,0.888889,0.111111
2014-10-15,05:00,CNN,Early Start,2,5,1,1,425,1.000000,0.000000
2014-10-15,05:00,Fox News,FoxFriendsFirst,81,222,60,171,4928351,0.745665,0.254335
2014-10-15,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-15,05:00,MSNBC,Way Too Early (5:30-6),27,253,15,210,2734516,0.629412,0.370588
2014-10-15,06:00,Al Jazeera,News,10,1865,10,1395,9592336,0.610795,0.389205
2014-10-15,06:00,CNN,New Day,263,2479,191,1739,86082892,0.483309,0.516691
2014-10-15,06:00,Fox News,Fox And Friends,345,2201,234,1488,21448720,0.603233,0.396767
2014-10-15,06:00,HLN,Morning Express w/Robin Meade,19,217,15,164,464401,0.623188,0.376812
2014-10-15,06:00,MSNBC,Morning Joe,1134,4560,323,1781,12005082,0.536646,0.463354
2014-10-15,07:00,Al Jazeera,News,31,1865,23,1395,9592336,0.610795,0.389205
2014-10-15,07:00,CNN,New Day,302,2479,216,1739,86082892,0.483309,0.516691
2014-10-15,07:00,Fox News,Fox And Friends,277,2201,218,1488,21448720,0.603233,0.396767
2014-10-15,07:00,HLN,Morning Express w/Robin Meade,13,217,12,164,464401,0.623188,0.376812
2014-10-15,07:00,MSNBC,Morning Joe,1169,4560,405,1781,12005082,0.536646,0.463354
2014-10-15,08:00,Al Jazeera,News,93,1865,76,1395,9592336,0.610795,0.389205
2014-10-15,08:00,CNN,New Day,488,2479,387,1739,86082892,0.483309,0.516691
2014-10-15,08:00,Fox News,Fox And Friends,462,2201,316,1488,21448720,0.603233,0.396767
2014-10-15,08:00,HLN,Morning Express w/Robin Meade,41,217,37,164,464401,0.623188,0.376812
2014-10-15,08:00,MSNBC,Morning Joe,918,4560,429,1781,12005082,0.536646,0.463354
2014-10-15,09:00,Al Jazeera,News,123,1865,89,1395,9592336,0.610795,0.389205
2014-10-15,09:00,CNN,News Room,13,138,8,49,354258,0.835165,0.164835
2014-10-15,09:00,Fox News,America's Newsroom,35,181,25,112,718241,0.586207,0.413793
2014-10-15,09:00,HLN,Morning Express w/Robin Meade,32,217,26,164,464401,0.623188,0.376812
2014-10-15,09:00,MSNBC,The Daily Run Down (Melvin),61,179,39,135,676929,0.576577,0.423423
2014-10-15,10:00,Al Jazeera,Consider This,0,27,0,21,285064,0.850000,0.150000
2014-10-15,10:00,CNN,News Room,30,138,8,49,354258,0.835165,0.164835
2014-10-15,10:00,Fox News,America's Newsroom,72,181,48,112,718241,0.586207,0.413793
2014-10-15,10:00,HLN,Morning Express w/Robin Meade,23,217,19,164,464401,0.623188,0.376812
2014-10-15,10:00,MSNBC,José Díaz-Balart,144,331,49,181,2907949,0.626506,0.373494
2014-10-15,11:00,Al Jazeera,News,117,1865,87,1395,9592336,0.610795,0.389205
2014-10-15,11:00,Al Jazeera,Inside Story (11:30),0,21,0,14,61796,0.555556,0.444444
2014-10-15,11:00,CNN,@This Hour,81,303,50,196,2035578,0.576355,0.423645
2014-10-15,11:00,Fox News,Happening Now,32,124,26,77,237302,0.716049,0.283951
2014-10-15,11:00,HLN,Morning Express w/Robin Meade,26,217,18,164,464401,0.623188,0.376812
2014-10-15,11:00,MSNBC,News Nation w/ Tamron Hall,241,562,102,243,3628165,0.338762,0.661238
2014-10-15,12:00,Al Jazeera,News,108,1865,81,1395,9592336,0.610795,0.389205
2014-10-15,12:00,CNN,Legal View w/Banfield,77,110,50,69,96375,0.600000,0.400000
2014-10-15,12:00,Fox News,Outnumbered,809,2411,412,1388,16189493,0.702247,0.297753
2014-10-15,12:00,HLN,HLN Now,7,68,5,53,377306,0.326531,0.673469
2014-10-15,12:00,MSNBC,Andrea Mitchell Reports,473,1254,248,679,3751022,0.538781,0.461219
2014-10-15,13:00,Al Jazeera,News,107,1865,96,1395,9592336,0.610795,0.389205
2014-10-15,13:00,CNN,Wolf,147,1981,116,1488,47615997,0.505060,0.494940
2014-10-15,13:00,Fox News,Happening Now,32,124,21,77,237302,0.716049,0.283951
2014-10-15,13:00,HLN,HLN Now,4,68,4,53,377306,0.326531,0.673469
2014-10-15,13:00,MSNBC,Ronan Farrow Daily,125,593,72,425,2511988,0.487261,0.512739
2014-10-15,14:00,Al Jazeera,News,130,1865,117,1395,9592336,0.610795,0.389205
2014-10-15,14:00,CNN,News Room,9,138,6,49,354258,0.835165,0.164835
2014-10-15,14:00,Fox News,The Real Story w/Gretchen Carlson,243,571,189,403,2287010,0.620253,0.379747
2014-10-15,14:00,HLN,HLN Now,8,68,7,53,377306,0.326531,0.673469
2014-10-15,14:00,MSNBC,The Reid Report,529,1382,200,663,3961651,0.315104,0.684896
2014-10-15,15:00,CNN,News Room,25,138,19,49,354258,0.835165,0.164835
2014-10-15,15:00,Fox News,Shepard Smith Reporting,1210,3531,708,2328,21941508,0.541948,0.458052
2014-10-15,15:00,HLN,HLN Now,1,68,1,53,377306,0.326531,0.673469
2014-10-15,15:00,MSNBC,The Cycle,154,1260,118,1179,2156537,0.380091,0.619910
2014-10-15,15:00,MSNBC,The Cycle (w/ Host Accounts),171,1945,128,1719,4555917,0.506787,0.493213
2014-10-15,16:00,Al Jazeera,News,100,1865,85,1395,9592336,0.610795,0.389205
2014-10-15,16:00,CNN,The Lead w/Jake Tapper,181,3648,111,2601,27381536,0.565381,0.434619
2014-10-15,16:00,Fox News,Your World,72,498,48,365,2767174,0.571865,0.428135
2014-10-15,16:00,HLN,HLN Now,4,68,4,53,377306,0.326531,0.673469
2014-10-15,16:00,MSNBC,Now w/Alex Wagner,180,393,109,245,1889525,0.637795,0.362205
2014-10-15,17:00,Al Jazeera,Inside Story (5-5:30),2,21,2,14,61796,0.555556,0.444444
2014-10-15,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-10-15,17:00,CNN,The Situation Room,118,1981,86,1488,47615997,0.505060,0.494940
2014-10-15,17:00,Fox News,The Five,18,34,8,18,23441,0.809524,0.190476
2014-10-15,17:00,Fox News,The Five w/Hosts,874,5288,577,3464,24986945,0.661408,0.338592
2014-10-15,17:00,MSNBC,The Ed Show,2004,3550,622,1224,13251628,0.587058,0.412942
2014-10-15,18:00,Al Jazeera,News,78,1865,68,1395,9592336,0.610795,0.389205
2014-10-15,18:00,CNN,The Situation Room (6 - 6:30),637,1981,530,1488,47615997,0.505060,0.494940
2014-10-15,18:00,Fox News,Special Report w/Bret Baier,654,2438,477,1748,23685517,0.570360,0.429640
2014-10-15,18:00,MSNBC,PoliticsNation w/ Al Sharpton,25,74,18,55,1131770,0.575000,0.425000
2014-10-15,19:00,Al Jazeera,Real Money with Ali Velshi,4,40,3,20,66476,0.888889,0.111111
2014-10-15,19:00,CNN,Out Front w/Erin Burnett,365,922,232,627,2863217,0.632911,0.367089
2014-10-15,19:00,Fox News,On The Record w/Greta Van Susteren,1052,4359,690,2700,12269523,0.486890,0.513110
2014-10-15,19:00,MSNBC,Hardball w/ Chris Matthews,575,1334,326,821,4416568,0.593447,0.406553
2014-10-15,20:00,Al Jazeera,News,150,1865,130,1395,9592336,0.610795,0.389205
2014-10-15,20:00,CNN,Anderson Cooper 360,2092,8694,1605,6133,143256188,0.412107,0.587893
2014-10-15,20:00,Fox News,The O'Reilly Factor,732,2092,506,1500,9987604,0.587739,0.412261
2014-10-15,20:00,HLN,Nancy Grace,317,716,199,454,1457493,0.379913,0.620087
2014-10-15,20:00,MSNBC,All In w/ Chris Hayes,2443,6053,983,3257,36442542,0.513646,0.486354
2014-10-15,21:00,CNN,Sombody's Gotta Do It,153,742,114,629,59116829,0.600451,0.399549
2014-10-15,21:00,Fox News,The Kelly File,3949,8867,2132,4943,56607401,0.555654,0.444346
2014-10-15,21:00,HLN,Dr Drew On Call,470,834,160,305,621755,0.296367,0.703633
2014-10-15,21:00,MSNBC,The Rachel Maddow Show,1760,4133,718,2028,13807607,0.430004,0.569996
2014-10-15,22:00,Al Jazeera,Consider This,1,27,1,21,285064,0.850000,0.150000
2014-10-15,22:00,CNN,CNN Tonight w/ Hosts,833,4744,649,3383,61487300,0.555139,0.444861
2014-10-15,22:00,Fox News,Hannity,2235,9320,1409,5379,65193348,0.596559,0.403441
2014-10-15,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,564,1448,332,917,5628609,0.540888,0.459112
2014-10-15,23:00,Al Jazeera,News,53,1865,45,1395,9592336,0.610795,0.389205
2014-10-15,23:00,CNN,Anderson Cooper 360,974,8694,747,6133,143256188,0.412107,0.587893
2014-10-15,23:00,Comedy Central,The Daily Show (11-11:30),866,3910,677,3321,5951066,0.562120,0.437880
2014-10-15,23:00,Comedy Central,The Colbert Report (11:30-12am),440,3566,390,3162,7869262,0.707837,0.292163
2014-10-15,23:00,Fox News,The O'Reilly Factor,240,2092,186,1500,9987604,0.587739,0.412261
2014-10-15,23:00,MSNBC,All In w/Chris Hayes,247,6053,165,3257,36442542,0.513646,0.486354
