Date,Tag,Count
2014-10-18,#cashinin,10068
2014-10-18,#tcot,5960
2014-10-18,#ebola,4844
2014-10-18,#lnyhbt,2786
2014-10-18,#nerdland,2095
2014-10-18,#uppers,1770
2014-10-18,#pjnet,1596
2014-10-18,#blackfish,1533
2014-10-18,#uniteblue,1372
2014-10-18,#tgdn,1319
2014-10-18,#teaparty,1112
2014-10-18,#redeye,1065
2014-10-18,#p2,1041
2014-10-18,#tlot,1009
2014-10-18,#isis,965
2014-10-18,#iran,768
2014-10-18,#ccot,679
2014-10-18,#foxnews,463
2014-10-18,#maddow,444
2014-10-18,#cnnroots,437
2014-10-18,#ebolaczar,430
2014-10-18,#ferguson,429
2014-10-18,#c2gthr,423
2014-10-18,#irantalks,401
2014-10-18,#ohio,391
2014-10-18,#gop,378
2014-10-18,#obama,376
2014-10-18,#tdsbreakingnews,344
2014-10-18,#realtime,342
2014-10-18,#wiunion,332
2014-10-18,#2a,320
2014-10-18,#kobane,300
2014-10-18,#seaworld,298
2014-10-18,#thecycle,296
2014-10-18,#science,294
2014-10-18,#nerds,292
2014-10-18,#fact,292
2014-10-18,#truth,290
2014-10-18,#kellyfile,289
2014-10-18,#youpromiseduschange,286
2014-10-18,#newday,284
2014-10-18,#partsunknown,281
2014-10-18,#tntweeters,277
2014-10-18,#tweet4taiji,270
2014-10-18,#nra,267
2014-10-18,#msnbc,266
2014-10-18,#breaking,266
2014-10-18,#nhsen,262
2014-10-18,#inners,257
2014-10-18,#chicagoland,256
2014-10-18,#nhpolitics,255
2014-10-18,#dallas,253
2014-10-18,#cavuto,244
2014-10-18,#gamergate,240
2014-10-18,#cdc,235
2014-10-18,#hipaa,231
2014-10-18,#rednationrising,224
2014-10-18,#duncan,217
2014-10-18,#voteblue,216
2014-10-18,#thehunt,212
2014-10-18,#news,211
2014-10-18,#iraqi,210
2014-10-18,#emptythetanks,209
2014-10-18,#cruise,207
2014-10-18,#nhdebate,206
2014-10-18,#ncsen,206
2014-10-18,#kobani,206
2014-10-18,#c,205
2014-10-18,#fitn,203
2014-10-18,#libcrib,200
2014-10-18,#tpot,190
2014-10-18,#topprog,184
2014-10-18,#hannahgraham,183
2014-10-18,#mtp,180
2014-10-18,#hannity,177
2014-10-18,#lastweektonight,169
2014-10-18,#savethesenate,168
2014-10-18,#twisters,167
2014-10-18,#gotv,167
2014-10-18,#morningjoe,166
2014-10-18,#forbesonfox,166
2014-10-18,#ditchmitch,166
2014-10-18,#ac360,160
2014-10-18,#votingmatters,158
2014-10-18,#ypg,156
2014-10-18,#benghazi,156
2014-10-18,#cnn,153
2014-10-18,#justice,144
2014-10-18,#syria,142
2014-10-18,#thecove,140
2014-10-18,#tpp,136
2014-10-18,#edshow,131
2014-10-18,#religiousliberty,130
2014-10-18,#cnnafrica,129
2014-10-18,#pulpitfreedom,128
2014-10-18,#obamacare,127
2014-10-18,#ff,126
2014-10-18,#campliberty,123
2014-10-18,#occupy,122
2014-10-18,#scotus,121
