Date,Tag,Count
2014-10-16,#ebola,16939
2014-10-16,#tcot,3987
2014-10-16,#kellyfile,3141
2014-10-16,#lnyhbt,2407
2014-10-16,#morningjoe,2314
2014-10-16,#blackfish,2146
2014-10-16,#gamergate,1987
2014-10-16,#cdc,1966
2014-10-16,#inners,1873
2014-10-16,#fangate,1531
2014-10-16,#dallas,1450
2014-10-16,#hannity,1369
2014-10-16,#maddow,1354
2014-10-16,#teaparty,1209
2014-10-16,#ambervinson,1171
2014-10-16,#pjnet,1154
2014-10-16,#isis,1122
2014-10-16,#uniteblue,1100
2014-10-16,#tgdn,1096
2014-10-16,#ac360,1085
2014-10-16,#edshow,1075
2014-10-16,#redeye,1028
2014-10-16,#p2,998
2014-10-16,#newday,991
2014-10-16,#ccot,921
2014-10-16,#gop,823
2014-10-16,#obama,709
2014-10-16,#tdsbreakingnews,659
2014-10-16,#tlot,600
2014-10-16,#appleevent,567
2014-10-16,#news,523
2014-10-16,#spiritday,489
2014-10-16,#seaworld,481
2014-10-16,#texas,473
2014-10-16,#cnn,467
2014-10-16,#tntweeters,448
2014-10-16,#5things,445
2014-10-16,#teamedshow,443
2014-10-16,#dailyshow,443
2014-10-16,#thefive,441
2014-10-16,#tweet4taiji,436
2014-10-16,#breaking,429
2014-10-16,#business,421
2014-10-16,#success,417
2014-10-16,#web,414
2014-10-16,#filmmaker,414
2014-10-16,#entrepreneurship,414
2014-10-16,#msnbc,394
2014-10-16,#foxnews,389
2014-10-16,#ferguson,386
2014-10-16,#hardball,382
2014-10-16,#standwithkstew,364
2014-10-16,#watchhungerstop,363
2014-10-16,#c2gthr,362
2014-10-16,#lastword,352
2014-10-16,#otr,350
2014-10-16,#reiders,348
2014-10-16,#emptythetanks,337
2014-10-16,#kysen,327
2014-10-16,#ebolaoutbreak,313
2014-10-16,#ebolaqanda,304
2014-10-16,#tbt,293
2014-10-16,#rednationrising,288
2014-10-16,#iraq,288
2014-10-16,#flgovdebate,288
2014-10-16,#notyourshield,286
2014-10-16,#lgbt,283
2014-10-16,#kentucky,283
2014-10-16,#jesusfuckingchrist,283
2014-10-16,#apple,269
2014-10-16,#lastweektonight,249
2014-10-16,#wfd2014,248
2014-10-16,#libcrib,246
2014-10-16,#friends,239
2014-10-16,#vote,237
2014-10-16,#ebolahearing,237
2014-10-16,#flipadistrict,236
2014-10-16,#usa,233
2014-10-16,#ninapham,230
2014-10-16,#fomo,226
2014-10-16,#realtime,225
2014-10-16,#whiteprivilege,223
2014-10-16,#constitution,221
2014-10-16,#kobane,218
2014-10-16,#outnumbered,217
2014-10-16,#kentbrantly,214
2014-10-16,#kelly,214
2014-10-16,#ebolapatent,211
2014-10-16,#wiunion,208
2014-10-16,#mtp,208
2014-10-16,#politics,203
2014-10-16,#hongkong,197
2014-10-16,#uppers,193
2014-10-16,#iran,192
2014-10-16,#ha,190
2014-10-16,#nra,189
2014-10-16,#religiousliberty,187
2014-10-16,#syria,185
2014-10-16,#robotsknowwherey,183
2014-10-16,#ukraine,182
