Date,Tag,Count
2014-10-19,#tcot,5377
2014-10-19,#ebola,4425
2014-10-19,#pumpkinfest,3251
2014-10-19,#lnyhbt,3063
2014-10-19,#ferguson,2455
2014-10-19,#nerdland,2403
2014-10-19,#pjnet,2280
2014-10-19,#mtp,2227
2014-10-19,#blackfish,1939
2014-10-19,#uniteblue,1829
2014-10-19,#uppers,1696
2014-10-19,#partsunknown,1669
2014-10-19,#fns,1662
2014-10-19,#teaparty,1614
2014-10-19,#tlot,1446
2014-10-19,#iran,1097
2014-10-19,#gamergate,943
2014-10-19,#tgdn,942
2014-10-19,#cashinin,854
2014-10-19,#thisweek,815
2014-10-19,#ftn,783
2014-10-19,#p2,732
2014-10-19,#ccot,653
2014-10-19,#biofire,609
2014-10-19,#gop,581
2014-10-19,#seaworld,543
2014-10-19,#benghazi,531
2014-10-19,#isis,516
2014-10-19,#keene,510
2014-10-19,#cdc,504
2014-10-19,#lastweektonight,478
2014-10-19,#un,469
2014-10-19,#tweet4taiji,466
2014-10-19,#vietnam,451
2014-10-19,#foxnews,442
2014-10-19,#mediabuzz,439
2014-10-19,#thisislife,436
2014-10-19,#partsunknowncnn,417
2014-10-19,#irantalks,398
2014-10-19,#cnn,371
2014-10-19,#breaking,353
2014-10-19,#obama,352
2014-10-19,#wiunion,350
2014-10-19,#emptythetanks,348
2014-10-19,#media,346
2014-10-19,#realtime,341
2014-10-19,#news,331
2014-10-19,#teleconference,324
2014-10-19,#biofiredx,324
2014-10-19,#tntweeters,323
2014-10-19,#filmarraybiosurveillance,310
2014-10-19,#blamegame,299
2014-10-19,#c2gthr,296
2014-10-19,#inners,289
2014-10-19,#marineheldinmexico,283
2014-10-19,#maddow,283
2014-10-19,#newday,279
2014-10-19,#bringbackourgirls,269
2014-10-19,#rednationrising,266
2014-10-19,#insidepolitics,254
2014-10-19,#truth,249
2014-10-19,#hannity,249
2014-10-19,#tweet4dolphins,230
2014-10-19,#filthyrich,226
2014-10-19,#keenepumpkinfest,224
2014-10-19,#democrats,215
2014-10-19,#2a,202
2014-10-19,#redeye,196
2014-10-19,#obamacare,170
2014-10-19,#libcrib,170
2014-10-19,#nra,167
2014-10-19,#ncsen,167
2014-10-19,#co,167
2014-10-19,#twisters,165
2014-10-19,#americanpayday,164
2014-10-19,#usa,153
2014-10-19,#60minutes,146
2014-10-19,#tpot,142
2014-10-19,#opkillingbay,142
2014-10-19,#l,139
2014-10-19,#hbo,139
2014-10-19,#kellyfile,138
2014-10-19,#newsfail,134
2014-10-19,#icymi,130
2014-10-19,#thecove,129
2014-10-19,#sudan,129
2014-10-19,#msnbc,129
2014-10-19,#iraqi,128
2014-10-19,#bashir,128
2014-10-19,#edshow,125
2014-10-19,#betterwithfriends,125
2014-10-19,#whiteprivilege,123
2014-10-19,#ebolaczar,121
2014-10-19,#tdsbreakingnews,119
2014-10-19,#sgp,118
2014-10-19,#cnnafrica,118
2014-10-19,#tpp,117
2014-10-19,#stoprush,117
2014-10-19,#johnoliver,116
2014-10-19,#syria,115
