Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-25,00:00,CNN,Parts Unknown,10,579,10,360,25414212,0.626126,0.373874
2014-10-25,00:00,Fox News,The Kelly File,186,1330,130,916,3749289,0.573957,0.426043
2014-10-25,01:00,Al Jazeera,Consider This,0,4,0,4,3750,1.000000,0.000000
2014-10-25,01:00,Fox News,Fox News Reporting,8,32,5,22,93754,0.666667,0.333333
2014-10-25,02:00,Al Jazeera,Real Money with Ali Velshi,0,73,0,59,290721,0.555556,0.444444
2014-10-25,02:00,Fox News,On The Record w/Greta Van Susteren,18,1986,9,1243,3067580,0.554945,0.445055
2014-10-25,03:00,Al Jazeera,News,19,1047,18,834,2484186,0.601124,0.398876
2014-10-25,03:00,Al Jazeera,Inside Story,0,6,0,5,4955,0.500000,0.500000
2014-10-25,03:00,CNN,CNN International,91,2959,76,2457,71852116,0.515548,0.484452
2014-10-25,03:00,Fox News,RedEye,843,3068,149,1454,14924005,0.663265,0.336735
2014-10-25,04:00,CNN,CNN International,61,2959,46,2457,71852116,0.515548,0.484452
2014-10-25,04:00,Fox News,The Five,1,5,1,5,554522,1.000000,0.000000
2014-10-25,05:00,Al Jazeera,Real Money with Ali Velshi,1,73,1,59,290721,0.555556,0.444444
2014-10-25,05:00,CNN,CNN International,252,2959,235,2457,71852116,0.515548,0.484452
2014-10-25,05:00,Fox News,Fox News Reporting,0,32,0,22,93754,0.666667,0.333333
2014-10-25,05:00,MSNBC,Your Business (5:30),0,7,0,7,72659,0.666667,0.333333
2014-10-25,06:00,Al Jazeera,News,15,1047,15,834,2484186,0.601124,0.398876
2014-10-25,06:00,CNN,New Day,28,598,25,511,2524125,0.436893,0.563107
2014-10-25,06:00,Fox News,Fox and Friends Weekend,93,1018,64,512,2567513,0.604377,0.395623
2014-10-25,06:00,MSNBC,The Rachel Maddow Show,29,1403,21,905,9194965,0.540576,0.459424
2014-10-25,07:00,Al Jazeera,News,27,1047,21,834,2484186,0.601124,0.398876
2014-10-25,07:00,CNN,New Day,23,598,22,511,2524125,0.436893,0.563107
2014-10-25,07:00,Fox News,Fox and Friends Weekend,126,1018,83,512,2567513,0.604377,0.395623
2014-10-25,07:00,HLN,Weekend Express,4,37,3,34,107011,0.400000,0.600000
2014-10-25,07:00,MSNBC,Weekends w/Alex Witt,3,58,2,49,702252,0.542857,0.457143
2014-10-25,08:00,Al Jazeera,News,69,1047,60,834,2484186,0.601124,0.398876
2014-10-25,08:00,CNN,New Day,67,598,56,511,2524125,0.436893,0.563107
2014-10-25,08:00,Fox News,Fox and Friends Weekend,185,1018,107,512,2567513,0.604377,0.395623
2014-10-25,08:00,HLN,Weekend Express,2,37,2,34,107011,0.400000,0.600000
2014-10-25,08:00,MSNBC,Up w/Steve Kornacki,762,2613,285,1075,13212577,0.516699,0.483301
2014-10-25,09:00,Al Jazeera,News,47,1047,41,834,2484186,0.601124,0.398876
2014-10-25,09:00,CNN,Smerconish,139,313,87,173,736880,0.696970,0.303030
2014-10-25,09:00,Fox News,Fox and Friends Weekend,224,1018,129,512,2567513,0.604377,0.395623
2014-10-25,09:00,HLN,Weekend Express,7,37,6,34,107011,0.400000,0.600000
2014-10-25,09:00,MSNBC,Up w/Steve Kornacki,766,2613,316,1075,13212577,0.516699,0.483301
2014-10-25,10:00,Al Jazeera,Consider This,0,4,0,4,3750,1.000000,0.000000
2014-10-25,10:00,CNN,News Room,2,59,2,50,1312517,0.641026,0.358974
2014-10-25,10:00,Fox News,Bulls and Bears,68,99,34,46,2351466,0.927536,0.072464
2014-10-25,10:00,Fox News,Cavuto On Business,115,392,73,272,2228349,0.620301,0.379699
2014-10-25,10:00,HLN,Weekend Express,7,37,7,34,107011,0.400000,0.600000
2014-10-25,10:00,MSNBC,Melissa Harris-Perry Show,656,2677,266,1251,10880431,0.367599,0.632401
2014-10-25,11:00,Al Jazeera,News,77,1047,67,834,2484186,0.601124,0.398876
2014-10-25,11:00,CNN,News Room,5,59,5,50,1312517,0.641026,0.358974
2014-10-25,11:00,Fox News,Forbes on Fox,99,142,63,85,1353087,0.526882,0.473118
2014-10-25,11:00,Fox News,Cashin In,4963,13891,1255,4049,185524253,0.548529,0.451471
2014-10-25,11:00,HLN,Weekend Express,2,37,2,34,107011,0.400000,0.600000
2014-10-25,11:00,MSNBC,Melissa Harris-Perry Show,857,2677,379,1251,10880431,0.367599,0.632401
2014-10-25,12:00,Al Jazeera,News,72,1047,65,834,2484186,0.601124,0.398876
2014-10-25,12:00,CNN,News Room,3,59,3,50,1312517,0.641026,0.358974
2014-10-25,12:00,Fox News,America's News HQ,45,545,39,339,20143106,0.640351,0.359649
2014-10-25,12:00,MSNBC,Weekends w/ Alex Witt,8,58,7,49,702252,0.542857,0.457143
2014-10-25,13:00,Al Jazeera,News,86,1047,73,834,2484186,0.601124,0.398876
2014-10-25,13:00,CNN,News Room,0,59,0,50,1312517,0.641026,0.358974
2014-10-25,13:00,Fox News,America's News HQ,126,545,96,339,20143106,0.640351,0.359649
2014-10-25,13:00,MSNBC,Weekends w/Alex Witt,4,58,4,49,702252,0.542857,0.457143
2014-10-25,14:00,Al Jazeera,News,66,1047,51,834,2484186,0.601124,0.398876
2014-10-25,14:00,CNN,City Of Tomorrow,0,1,0,1,440,0.000000,0.000000
2014-10-25,14:00,CNN,News Room,1,59,1,50,1312517,0.641026,0.358974
2014-10-25,14:00,Fox News,WSJ Editorial Report (2pm),5,5,2,2,7,1.000000,0.000000
2014-10-25,14:00,Fox News,America's News HQ (2:30),61,545,45,339,20143106,0.640351,0.359649
2014-10-25,14:00,MSNBC,MSNBC Live,151,3452,118,2238,9599532,0.557196,0.442804
2014-10-25,15:00,CNN,News Room,4,59,4,50,1312517,0.641026,0.358974
2014-10-25,15:00,Fox News,America's News HQ,55,545,50,339,20143106,0.640351,0.359649
2014-10-25,15:00,MSNBC,MSNBC Live,152,3452,124,2238,9599532,0.557196,0.442804
2014-10-25,16:00,Al Jazeera,News,49,1047,46,834,2484186,0.601124,0.398876
2014-10-25,16:00,CNN,News Room,3,59,2,50,1312517,0.641026,0.358974
2014-10-25,16:00,CNN,Sanjay Gupta MD,0,0,0,0,0,0.000000,0.000000
2014-10-25,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,0,0,0,0,0.000000,0.000000
2014-10-25,16:00,Fox News,America's News HQ (4:30pm),23,545,19,339,20143106,0.640351,0.359649
2014-10-25,17:00,Al Jazeera,Power Politics,0,5,0,2,17189,1.000000,0.000000
2014-10-25,17:00,CNN,News Room,25,59,21,50,1312517,0.641026,0.358974
2014-10-25,17:00,Fox News,The Five,1,5,1,5,554522,1.000000,0.000000
2014-10-25,18:00,Al Jazeera,News,65,1047,59,834,2484186,0.601124,0.398876
2014-10-25,18:00,CNN,News Room,7,59,5,50,1312517,0.641026,0.358974
2014-10-25,18:00,Fox News,America's News HQ,30,545,23,339,20143106,0.640351,0.359649
2014-10-25,19:00,Al Jazeera,Real Money with Ali Velshi,0,73,0,59,290721,0.555556,0.444444
2014-10-25,19:00,CNN,News Room,0,59,0,50,1312517,0.641026,0.358974
2014-10-25,19:00,Fox News,Fox Report Weekend,0,0,0,0,0,0.000000,0.000000
2014-10-25,20:00,Al Jazeera,News,25,1047,25,834,2484186,0.601124,0.398876
2014-10-25,20:00,CNN,Somebody's Gotta Do It,17,85,13,71,89904,0.460000,0.540000
2014-10-25,20:00,Fox News,Huckabee,106,521,76,366,1148511,0.565598,0.434402
2014-10-25,21:00,CNN,Somebody's Gotta Do It,25,85,23,71,89904,0.460000,0.540000
2014-10-25,21:00,Fox News,Judge Jeanine,626,1379,339,801,6990580,0.583244,0.416756
2014-10-25,22:00,Fox News,Greta Investigates,113,1986,80,1243,3067580,0.554945,0.445055
2014-10-25,23:00,Al Jazeera,News,60,1047,55,834,2484186,0.601124,0.398876
2014-10-25,23:00,CNN,Somebody's Gotta Do It,2,85,2,71,89904,0.460000,0.540000
2014-10-25,23:00,Fox News,RedEye,201,3068,92,1454,14924005,0.663265,0.336735
