Date,Tag,Count
2014-10-21,#tcot,3098
2014-10-21,#fldebate,2414
2014-10-21,#jodiarias,2390
2014-10-21,#kellyfile,2307
2014-10-21,#lnyhbt,2192
2014-10-21,#ebola,1772
2014-10-21,#ferguson,1703
2014-10-21,#hannity,1620
2014-10-21,#pjnet,1430
2014-10-21,#redeye,1339
2014-10-21,#blackfish,1277
2014-10-21,#isis,1169
2014-10-21,#teaparty,1129
2014-10-21,#tlot,1115
2014-10-21,#inners,1062
2014-10-21,#oscartrial,1033
2014-10-21,#uniteblue,1017
2014-10-21,#maddow,1013
2014-10-21,#thecycle,985
2014-10-21,#edshow,972
2014-10-21,#ac360,957
2014-10-21,#tgdn,815
2014-10-21,#morningjoe,692
2014-10-21,#flgovdebate,692
2014-10-21,#stopthegop,650
2014-10-21,#ccot,602
2014-10-21,#p2,581
2014-10-21,#wyllieforgov,553
2014-10-21,#oscardelarenta,537
2014-10-21,#newday,535
2014-10-21,#tdsbreakingnews,526
2014-10-21,#cnnroots,524
2014-10-21,#teamedshow,488
2014-10-21,#obama,468
2014-10-21,#cnn,456
2014-10-21,#gop,426
2014-10-21,#kobane,424
2014-10-21,#foxnews,423
2014-10-21,#benbradlee,408
2014-10-21,#colorado,400
2014-10-21,#oscarpistorius,393
2014-10-21,#tweet4taiji,367
2014-10-21,#patrobertson,355
2014-10-21,#travisalexander,349
2014-10-21,#benghazi,342
2014-10-21,#reiders,326
2014-10-21,#seaworld,324
2014-10-21,#sos_sinjar,317
2014-10-21,#hardball,311
2014-10-21,#thefive,309
2014-10-21,#obamacare,308
2014-10-21,#news,308
2014-10-21,#lastword,306
2014-10-21,#ridiculist,284
2014-10-21,#malala,278
2014-10-21,#msnbc,258
2014-10-21,#under30summit,247
2014-10-21,#5things,246
2014-10-21,#gamergate,243
2014-10-21,#rednationrising,236
2014-10-21,#lastweektonight,235
2014-10-21,#iran,233
2014-10-21,#iraq,219
2014-10-21,#midterms2014,212
2014-10-21,#thelead,209
2014-10-21,#flgov,205
2014-10-21,#greta,204
2014-10-21,#donttouchmygirlfriend,196
2014-10-21,#1,191
2014-10-21,#letwylliedebate,189
2014-10-21,#pumpkinfest,185
2014-10-21,#realtime,183
2014-10-21,#nyc,183
2014-10-21,#tpp,176
2014-10-21,#cashinin,171
2014-10-21,#emptythetanks,170
2014-10-21,#voteblue2014,169
2014-10-21,#pistorius,163
2014-10-21,#usa,154
2014-10-21,#tpot,153
2014-10-21,#2a,153
2014-10-21,#syria,149
2014-10-21,#oreillyfactor,148
2014-10-21,#defendinternational,148
2014-10-21,#democrats,147
2014-10-21,#saveyazidis,143
2014-10-21,#nra,140
2014-10-21,#sgp,139
2014-10-21,#marineheldinmexico,139
2014-10-21,#forward,139
2014-10-21,#handsoffmygun,138
2014-10-21,#wiunion,135
2014-10-21,#c2gthr,134
2014-10-21,#direnkaratepe,132
2014-10-21,#stopyulin2015,130
2014-10-21,#baghdad,126
2014-10-21,#nhpolitics,125
2014-10-21,#sitroom,123
2014-10-21,#washpost,122
2014-10-21,#rockymountainheist,122
