Date,Tag,Count
2014-10-14,#ebola,10202
2014-10-14,#kellyfile,4343
2014-10-14,#newday,3634
2014-10-14,#tcot,3438
2014-10-14,#jamaican,3164
2014-10-14,#reggaestar,3157
2014-10-14,#isis,3151
2014-10-14,#blackfish,2783
2014-10-14,#gamergate,2283
2014-10-14,#thecycle,2149
2014-10-14,#lnyhbt,2071
2014-10-14,#morningjoe,1718
2014-10-14,#inners,1707
2014-10-14,#cnnroots,1363
2014-10-14,#uniteblue,1362
2014-10-14,#maddow,1286
2014-10-14,#edshow,1159
2014-10-14,#p2,1141
2014-10-14,#speedofsound,1041
2014-10-14,#fa18,1041
2014-10-14,#cdc,1011
2014-10-14,#hannity,1005
2014-10-14,#redeye,1001
2014-10-14,#teaparty,998
2014-10-14,#pjnet,981
2014-10-14,#ccot,792
2014-10-14,#seaworld,718
2014-10-14,#tdsbreakingnews,704
2014-10-14,#dallas,668
2014-10-14,#tweet4taiji,639
2014-10-14,#ferguson,602
2014-10-14,#tgdn,585
2014-10-14,#tlot,568
2014-10-14,#msnbc,556
2014-10-14,#mtp,533
2014-10-14,#ebola-infected,512
2014-10-14,#ladyvote,492
2014-10-14,#news,489
2014-10-14,#gop,489
2014-10-14,#thefive,484
2014-10-14,#notyourshield,484
2014-10-14,#africa,482
2014-10-14,#ac360,477
2014-10-14,#libcrib,470
2014-10-14,#obama,455
2014-10-14,#cnn,444
2014-10-14,#fergusonoctober,442
2014-10-14,#syria,441
2014-10-14,#iraq,439
2014-10-14,#firechucktodd,430
2014-10-14,#benghazi,428
2014-10-14,#lastword,427
2014-10-14,#kysen,423
2014-10-14,#savethesenate,416
2014-10-14,#hardball,401
2014-10-14,#tealpumpkinproject,396
2014-10-14,#islam,382
2014-10-14,#tntweeters,372
2014-10-14,#louisiana,321
2014-10-14,#emptythetanks,321
2014-10-14,#reiders,314
2014-10-14,#breaking,309
2014-10-14,#ninapham,307
2014-10-14,#teamedshow,303
2014-10-14,#votingmatters,302
2014-10-14,#outnumbered,293
2014-10-14,#mlbplayoffs,291
2014-10-14,#foxnews,289
2014-10-14,#rahtard,282
2014-10-14,#foolery,282
2014-10-14,#dummyisdummy,282
2014-10-14,#realtime,272
2014-10-14,#weaponstokobane,268
2014-10-14,#bergdahl,260
2014-10-14,#kobane,259
2014-10-14,#wiunion,254
2014-10-14,#rednationrising,254
2014-10-14,#dailyshow,253
2014-10-14,#thelead,252
2014-10-14,#kurds,248
2014-10-14,#gottadoit,246
2014-10-14,#adalovelaceday,241
2014-10-14,#tweet4dolphins,224
2014-10-14,#cnnwomen,223
2014-10-14,#iran,221
2014-10-14,#airdrop2kobane,219
2014-10-14,#constitution,212
2014-10-14,#usa,210
2014-10-14,#2a,207
2014-10-14,#lastweektonight,204
2014-10-14,#hillary,184
2014-10-14,#chucktodd,180
2014-10-14,#shawshooting,179
2014-10-14,#nra,179
2014-10-14,#hillary2016,179
2014-10-14,#lgbt,171
2014-10-14,#apocalypse,171
2014-10-14,#pleasert,170
2014-10-14,#shuttaijidown,162
2014-10-14,#obamacare,162
