Date,Tag,Count
2014-10-17,#ebola,13958
2014-10-17,#tcot,3941
2014-10-17,#lnyhbt,2808
2014-10-17,#morningjoe,2525
2014-10-17,#business,2435
2014-10-17,#entrepreneurship,2429
2014-10-17,#web,2428
2014-10-17,#filmmaker,2427
2014-10-17,#success,2426
2014-10-17,#maddow,2294
2014-10-17,#marsoneproject,1755
2014-10-17,#stephenathome,1747
2014-10-17,#isis,1693
2014-10-17,#blackfish,1672
2014-10-17,#kellyfile,1661
2014-10-17,#inners,1660
2014-10-17,#pjnet,1522
2014-10-17,#redeye,1298
2014-10-17,#uniteblue,1200
2014-10-17,#teaparty,1163
2014-10-17,#edshow,1134
2014-10-17,#p2,1112
2014-10-17,#ebolaczar,1106
2014-10-17,#fangate,1069
2014-10-17,#tgdn,955
2014-10-17,#newday,916
2014-10-17,#realtime,895
2014-10-17,#ccot,828
2014-10-17,#tlot,786
2014-10-17,#otr,775
2014-10-17,#gamergate,757
2014-10-17,#obama,699
2014-10-17,#gop,626
2014-10-17,#hannity,599
2014-10-17,#cdc,580
2014-10-17,#ff,570
2014-10-17,#foxnews,568
2014-10-17,#cnnroots,566
2014-10-17,#tdsbreakingnews,552
2014-10-17,#hongkong,493
2014-10-17,#dallas,490
2014-10-17,#tntweeters,475
2014-10-17,#msnbc,471
2014-10-17,#ac360,461
2014-10-17,#5things,448
2014-10-17,#teamedshow,442
2014-10-17,#seaworld,417
2014-10-17,#thefive,412
2014-10-17,#cashinin,409
2014-10-17,#cnn,402
2014-10-17,#news,382
2014-10-17,#tweet4taiji,360
2014-10-17,#outnumbered,358
2014-10-17,#2a,350
2014-10-17,#truth,349
2014-10-17,#emptythetanks,338
2014-10-17,#rednationrising,328
2014-10-17,#nra,296
2014-10-17,#c2gthr,296
2014-10-17,#roots,289
2014-10-17,#watchhungerstop,282
2014-10-17,#ferguson,279
2014-10-17,#wfd2014,256
2014-10-17,#oscarpistorius,256
2014-10-17,#voteblue,255
2014-10-17,#whydidweputitonhisperso,247
2014-10-17,#reiders,246
2014-10-17,#gregorianmanifesto,240
2014-10-17,#hardball,237
2014-10-17,#vote,233
2014-10-17,#breaking,232
2014-10-17,#iraq,225
2014-10-17,#partsunknown,224
2014-10-17,#thecycle,222
2014-10-17,#ninapham,217
2014-10-17,#ambervinson,216
2014-10-17,#texas,210
2014-10-17,#cavuto,207
2014-10-17,#americanpayday,196
2014-10-17,#notyourshield,194
2014-10-17,#tgif,184
2014-10-17,#mtp,184
2014-10-17,#dailyshow,180
2014-10-17,#libcrib,172
2014-10-17,#lastweektonight,171
2014-10-17,#wiunion,165
2014-10-17,#iran,162
2014-10-17,#randpaul,160
2014-10-17,#thelead,158
2014-10-17,#nyc,158
2014-10-17,#ronklain,157
2014-10-17,#teens,154
2014-10-17,#londonunderground,153
2014-10-17,#yasinbörü,148
2014-10-17,#syria,144
2014-10-17,#ebolaoutbreak,144
2014-10-17,#election2014,141
2014-10-17,#votingmatters,139
2014-10-17,#republicans,137
2014-10-17,#morn,137
