Date,Word,Count
2014-10-20,now,16180
2014-10-20,white,11771
2014-10-20,left,11069
2014-10-20,earth,11034
2014-10-20,northern,10924
2014-10-20,rhinos,10794
2014-10-20,today,10123
2014-10-20,free,9845
2014-10-20,nigeria,9506
2014-10-20,officially,8712
2014-10-20,announced,8665
2014-10-20,ebola,8377
2014-10-20,will,4025
2014-10-20,obama,3853
2014-10-20,man,3637
2014-10-20,just,3540
2014-10-20,like,3268
2014-10-20,us,3128
2014-10-20,new,2891
2014-10-20,real,2803
2014-10-20,people,2776
2014-10-20,africa,2713
2014-10-20,say,2554
2014-10-20,one,2542
2014-10-20,hysteria,2465
2014-10-20,de,2428
2014-10-20,threat,2335
2014-10-20,la,2288
2014-10-20,fearbola,2256
2014-10-20,way,2247
2014-10-20,nickname,2211
2014-10-20,news,2171
2014-10-20,much,2148
2014-10-20,day,2129
2014-10-20,oscar,2039
2014-10-20,renta,2023
2014-10-20,world,2022
2014-10-20,see,1991
2014-10-20,designer,1981
2014-10-20,show,1923
2014-10-20,death,1887
2014-10-20,go,1879
2014-10-20,says,1876
2014-10-20,good,1855
2014-10-20,died,1838
2014-10-20,know,1828
2014-10-20,family,1827
2014-10-20,time,1793
2014-10-20,women,1771
2014-10-20,right,1763
2014-10-20,want,1752
2014-10-20,going,1745
2014-10-20,sad,1716
2014-10-20,life,1714
2014-10-20,think,1699
2014-10-20,fashion,1691
2014-10-20,hear,1666
2014-10-20,watch,1658
2014-10-20,first,1630
2014-10-20,every,1599
2014-10-20,industry,1586
2014-10-20,great,1586
2014-10-20,president,1582
2014-10-20,vote,1550
2014-10-20,friends,1542
2014-10-20,help,1507
2014-10-20,never,1476
2014-10-20,age,1443
2014-10-20,kind,1432
2014-10-20,court,1431
2014-10-20,gop,1423
2014-10-20,need,1401
2014-10-20,tonight,1400
2014-10-20,breaking,1388
2014-10-20,last,1375
2014-10-20,back,1290
2014-10-20,please,1289
2014-10-20,generous,1283
2014-10-20,supreme,1275
2014-10-20,found,1272
2014-10-20,career,1263
2014-10-20,still,1259
2014-10-20,take,1258
2014-10-20,report,1253
2014-10-20,may,1233
2014-10-20,stop,1218
2014-10-20,love,1196
2014-10-20,isis,1181
2014-10-20,really,1162
2014-10-20,remarkable,1155
2014-10-20,look,1148
2014-10-20,colleagues,1135
2014-10-20,story,1107
2014-10-20,police,1093
2014-10-20,tell,1089
2014-10-20,hope,1083
2014-10-20,year,1076
2014-10-20,make,1074
2014-10-20,thanks,1049
2014-10-20,old,1044
