Date,Word,Count
2014-10-16,ebola,14964
2014-10-16,will,5458
2014-10-16,just,5088
2014-10-16,obama,4754
2014-10-16,cdc,4530
2014-10-16,now,4429
2014-10-16,nurse,4425
2014-10-16,like,4336
2014-10-16,us,4219
2014-10-16,people,3685
2014-10-16,know,3649
2014-10-16,new,3475
2014-10-16,one,3134
2014-10-16,travel,3108
2014-10-16,stop,2909
2014-10-16,think,2885
2014-10-16,right,2806
2014-10-16,ban,2790
2014-10-16,says,2740
2014-10-16,hospital,2734
2014-10-16,want,2715
2014-10-16,need,2606
2014-10-16,texas,2467
2014-10-16,time,2446
2014-10-16,white,2442
2014-10-16,news,2377
2014-10-16,good,2350
2014-10-16,see,2344
2014-10-16,show,2336
2014-10-16,bill,2308
2014-10-16,watch,2218
2014-10-16,fan,2218
2014-10-16,gop,2206
2014-10-16,say,2154
2014-10-16,dr,2098
2014-10-16,plane,2093
2014-10-16,going,2034
2014-10-16,take,2023
2014-10-16,against,2020
2014-10-16,go,2013
2014-10-16,jon,2000
2014-10-16,patient,1965
2014-10-16,thing,1947
2014-10-16,please,1921
2014-10-16,today,1916
2014-10-16,africa,1915
2014-10-16,house,1881
2014-10-16,really,1876
2014-10-16,fight,1869
2014-10-16,back,1831
2014-10-16,nurses,1824
2014-10-16,tonight,1798
2014-10-16,o'reilly,1798
2014-10-16,never,1758
2014-10-16,flight,1736
2014-10-16,live,1706
2014-10-16,better,1676
2014-10-16,media,1671
2014-10-16,world,1630
2014-10-16,day,1616
2014-10-16,love,1601
2014-10-16,first,1587
2014-10-16,debate,1575
2014-10-16,hearing,1559
2014-10-16,way,1558
2014-10-16,america,1547
2014-10-16,dallas,1537
2014-10-16,report,1518
2014-10-16,person,1509
2014-10-16,great,1509
2014-10-16,make,1481
2014-10-16,health,1459
2014-10-16,nina,1439
2014-10-16,liberia,1419
2014-10-16,nih,1416
2014-10-16,president,1391
2014-10-16,last,1388
2014-10-16,come,1367
2014-10-16,said,1364
2014-10-16,fear,1361
2014-10-16,body,1357
2014-10-16,best,1347
2014-10-16,even,1339
2014-10-16,keep,1337
2014-10-16,american,1321
2014-10-16,fly,1317
2014-10-16,since,1307
2014-10-16,app,1307
2014-10-16,man,1306
2014-10-16,privilege,1297
2014-10-16,outbreak,1295
2014-10-16,look,1292
2014-10-16,another,1291
2014-10-16,well,1262
2014-10-16,still,1256
2014-10-16,rick,1241
2014-10-16,americans,1216
2014-10-16,stewart,1210
2014-10-16,fox,1209
2014-10-16,isis,1203
