Date,Word,Count
2014-10-28,rocket,8592
2014-10-28,will,7074
2014-10-28,just,5787
2014-10-28,explodes,5521
2014-10-28,unmanned,5444
2014-10-28,launch,5321
2014-10-28,time,5226
2014-10-28,nasa,5083
2014-10-28,change,4932
2014-10-28,watch,4746
2014-10-28,ebola,4564
2014-10-28,like,4186
2014-10-28,women,4139
2014-10-28,people,4120
2014-10-28,obama,4035
2014-10-28,see,3865
2014-10-28,us,3741
2014-10-28,now,3609
2014-10-28,one,3523
2014-10-28,less,3476
2014-10-28,black,3457
2014-10-28,said,3380
2014-10-28,really,3285
2014-10-28,job,3259
2014-10-28,new,3238
2014-10-28,life,3234
2014-10-28,last,3154
2014-10-28,right,3064
2014-10-28,live,3051
2014-10-28,news,3036
2014-10-28,community,3031
2014-10-28,show,2985
2014-10-28,day,2948
2014-10-28,think,2799
2014-10-28,breaking,2702
2014-10-28,soon,2668
2014-10-28,paid,2627
2014-10-28,calls,2608
2014-10-28,charles,2568
2014-10-28,barkley,2564
2014-10-28,secret,2553
2014-10-28,liftoff,2491
2014-10-28,great,2491
2014-10-28,dark,2454
2014-10-28,says,2394
2014-10-28,dirty,2379
2014-10-28,good,2377
2014-10-28,exploded,2360
2014-10-28,know,2313
2014-10-28,opens,2273
2014-10-28,fat,2257
2014-10-28,girl,2228
2014-10-28,say,2212
2014-10-28,start,2201
2014-10-28,happy,2190
2014-10-28,vote,2173
2014-10-28,coverage,2162
2014-10-28,happened,2116
2014-10-28,going,2096
2014-10-28,loss,2019
2014-10-28,walmart,2005
2014-10-28,love,1997
2014-10-28,may,1990
2014-10-28,tonight,1978
2014-10-28,minutes,1977
2014-10-28,today,1939
2014-10-28,apologizing,1930
2014-10-28,indicated,1929
2014-10-28,africa,1916
2014-10-28,seconds,1906
2014-10-28,upon,1900
2014-10-28,go,1888
2014-10-28,000,1879
2014-10-28,video,1871
2014-10-28,section,1864
2014-10-28,against,1859
2014-10-28,costumes',1857
2014-10-28,want,1843
2014-10-28,clearer,1839
2014-10-28,blurry,1838
2014-10-28,weed,1827
2014-10-28,likes,1827
2014-10-28,bad,1813
2014-10-28,american,1773
2014-10-28,lava,1768
2014-10-28,days,1768
2014-10-28,nephew,1767
2014-10-28,need,1730
2014-10-28,take,1724
2014-10-28,journey,1703
2014-10-28,also,1697
2014-10-28,another,1693
2014-10-28,thanks,1681
2014-10-28,country,1680
2014-10-28,big,1671
2014-10-28,woman,1662
2014-10-28,fox,1657
2014-10-28,due,1655
2014-10-28,still,1629
2014-10-28,back,1600
