Date,Tag,Count
2014-10-08,#ebola,5895
2014-10-08,#isis,4553
2014-10-08,#kellyfile,3635
2014-10-08,#tcot,3622
2014-10-08,#lnyhbt,2185
2014-10-08,#blackfish,1976
2014-10-08,#janethevirgin,1962
2014-10-08,#morningjoe,1939
2014-10-08,#breaking,1919
2014-10-08,#obama,1901
2014-10-08,#isisattackskobane,1897
2014-10-08,#cnn,1796
2014-10-08,#inners,1652
2014-10-08,#corridortokobane,1522
2014-10-08,#kobane,1496
2014-10-08,#maddow,1458
2014-10-08,#mikerowe,1287
2014-10-08,#uniteblue,1150
2014-10-08,#tgdn,1129
2014-10-08,#sitroom,1129
2014-10-08,#redeye,1085
2014-10-08,#benghazi,1057
2014-10-08,#pjnet,1007
2014-10-08,#edshow,963
2014-10-08,#ferguson,947
2014-10-08,#thewholeworldwatches,851
2014-10-08,#teaparty,832
2014-10-08,#hannity,766
2014-10-08,#ccot,763
2014-10-08,#p2,712
2014-10-08,#news,705
2014-10-08,#gop,672
2014-10-08,#tdsbreakingnews,667
2014-10-08,#newday,661
2014-10-08,#kobaniyekoridoraç,634
2014-10-08,#crossfire,631
2014-10-08,#gottadoit,629
2014-10-08,#tntweeters,627
2014-10-08,#marriageequality,516
2014-10-08,#otr,514
2014-10-08,#loveislove,500
2014-10-08,#noh8,496
2014-10-08,#tweet4taiji,493
2014-10-08,#c2gthr,492
2014-10-08,#americans,473
2014-10-08,#nasa,454
2014-10-08,#kobani,449
2014-10-08,#thefive,447
2014-10-08,#tlot,446
2014-10-08,#obamacare,440
2014-10-08,#realtime,437
2014-10-08,#boycottyucatan,435
2014-10-08,#msnbc,416
2014-10-08,#ac360,409
2014-10-08,#mikebrown,407
2014-10-08,#syria,400
2014-10-08,#foxnews,384
2014-10-08,#reiders,381
2014-10-08,#america,379
2014-10-08,#votingmatters,375
2014-10-08,#outnumbered,371
2014-10-08,#seaworld,370
2014-10-08,#panetta,363
2014-10-08,#bloodmoon,359
2014-10-08,#wiunion,358
2014-10-08,#lastword,354
2014-10-08,#teamedshow,330
2014-10-08,#iraq,318
2014-10-08,#somebodysgottadoit,311
2014-10-08,#rednationrising,308
2014-10-08,#usa,307
2014-10-08,#libcrib,296
2014-10-08,#teens,295
2014-10-08,#right,295
2014-10-08,#uppers,279
2014-10-08,#2a,274
2014-10-08,#chrysler,273
2014-10-08,#300,272
2014-10-08,#dailyshow,269
2014-10-08,#lunareclipse,268
2014-10-08,#lastweektonight,264
2014-10-08,#5things,262
2014-10-08,#mtp,258
2014-10-08,#cavuto,254
2014-10-08,#healthcare,253
2014-10-08,#300c,248
2014-10-08,#hardball,247
2014-10-08,#stephencollins,245
2014-10-08,#iran,244
2014-10-08,#health,238
2014-10-08,#breakingnews,235
2014-10-08,#islam,232
2014-10-08,#nra,231
2014-10-08,#thomasduncan,229
2014-10-08,#turnoutforwhat,227
2014-10-08,#jimmycarter,227
2014-10-08,#rvinyl,221
2014-10-08,#dallas,221
2014-10-08,#fbi,218
2014-10-08,#hamas,212
