Date,Word,Count
2014-10-14,ebola,7463
2014-10-14,will,6248
2014-10-14,just,5188
2014-10-14,obama,4605
2014-10-14,today,4536
2014-10-14,now,4434
2014-10-14,us,4250
2014-10-14,like,4153
2014-10-14,family,3999
2014-10-14,new,3977
2014-10-14,people,3798
2014-10-14,watch,3593
2014-10-14,says,3505
2014-10-14,go,3349
2014-10-14,dinner,3189
2014-10-14,hosted,3181
2014-10-14,aired,3177
2014-10-14,oct13,3157
2014-10-14,one,3099
2014-10-14,good,2750
2014-10-14,know,2703
2014-10-14,cdc,2529
2014-10-14,nurse,2473
2014-10-14,show,2409
2014-10-14,time,2347
2014-10-14,news,2254
2014-10-14,city,2232
2014-10-14,world,2187
2014-10-14,see,2173
2014-10-14,think,2172
2014-10-14,isis,2090
2014-10-14,say,2085
2014-10-14,report,2085
2014-10-14,stop,1993
2014-10-14,texas,1981
2014-10-14,right,1970
2014-10-14,vote,1870
2014-10-14,need,1870
2014-10-14,turn,1824
2014-10-14,really,1822
2014-10-14,tonight,1814
2014-10-14,10,1809
2014-10-14,love,1774
2014-10-14,still,1722
2014-10-14,day,1710
2014-10-14,said,1696
2014-10-14,against,1695
2014-10-14,africa,1693
2014-10-14,voter,1689
2014-10-14,000,1684
2014-10-14,want,1654
2014-10-14,dallas,1651
2014-10-14,air,1648
2014-10-14,take,1638
2014-10-14,houston,1632
2014-10-14,going,1598
2014-10-14,gop,1595
2014-10-14,sermons,1591
2014-10-14,pastors,1581
2014-10-14,demands,1580
2014-10-14,great,1559
2014-10-14,much,1552
2014-10-14,video,1538
2014-10-14,breaking,1483
2014-10-14,fight,1478
2014-10-14,health,1476
2014-10-14,america,1459
2014-10-14,co,1425
2014-10-14,law,1415
2014-10-14,dr,1401
2014-10-14,tell,1399
2014-10-14,please,1392
2014-10-14,never,1386
2014-10-14,court,1384
2014-10-14,way,1368
2014-10-14,id,1349
2014-10-14,back,1346
2014-10-14,win,1333
2014-10-14,super,1297
2014-10-14,next,1290
2014-10-14,last,1286
2014-10-14,spread,1283
2014-10-14,work,1281
2014-10-14,colbert,1279
2014-10-14,first,1278
2014-10-14,look,1265
2014-10-14,oh,1241
2014-10-14,white,1240
2014-10-14,app,1239
2014-10-14,president,1236
2014-10-14,hornet,1236
2014-10-14,week,1235
2014-10-14,military,1232
2014-10-14,ad,1228
2014-10-14,make,1216
2014-10-14,man,1212
2014-10-14,talking,1205
2014-10-14,many,1200
2014-10-14,every,1200
2014-10-14,ever,1184
