Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-01,00:00,Al Jazeera,America Tonight,1,75,1,65,734918,0.707317,0.292683
2014-10-01,00:00,Fox News,The Kelly File,235,6634,168,3437,93247917,0.571704,0.428296
2014-10-01,00:00,MSNBC,The Rachel Maddow Show,127,2598,94,1563,6025436,0.519489,0.480511
2014-10-01,01:00,Al Jazeera,Consider This,0,13,0,10,23357,0.833333,0.166667
2014-10-01,01:00,CNN,CNN International,224,6963,168,5455,200802918,0.541221,0.458779
2014-10-01,01:00,Fox News,Hannity,267,7405,175,4465,53174763,0.594543,0.405457
2014-10-01,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,60,1342,36,817,4328594,0.450122,0.549878
2014-10-01,02:00,Al Jazeera,Real Money with Ali Velshi,1,46,1,33,138275,0.724138,0.275862
2014-10-01,02:00,CNN,CNN International,331,6963,291,5455,200802918,0.541221,0.458779
2014-10-01,02:00,Fox News,On The Record w/Greta Van Susteren,25,6972,18,3647,42108260,0.484040,0.515960
2014-10-01,02:00,HLN,Nancy Grace,16,1129,13,774,2263036,0.403581,0.596419
2014-10-01,02:00,MSNBC,Hardball w/Chris Matthews,20,3486,17,1146,12688884,0.502323,0.497677
2014-10-01,03:00,Al Jazeera,News,30,1452,23,1125,3574661,0.649551,0.350449
2014-10-01,03:00,Al Jazeera,Inside Story,0,24,0,10,49347,0.900000,0.100000
2014-10-01,03:00,CNN,CNN International,632,6963,560,5455,200802918,0.541221,0.458779
2014-10-01,03:00,Fox News,RedEye,782,2216,117,1096,6011265,0.660489,0.339511
2014-10-01,03:00,MSNBC,All In w/Chris Hayes,21,4249,17,2192,35147658,0.511136,0.488864
2014-10-01,04:00,Al Jazeera,America Tonight,0,75,0,65,734918,0.707317,0.292683
2014-10-01,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-01,04:00,Fox News,The Five,1,13,1,7,8052,0.666667,0.333333
2014-10-01,04:00,MSNBC,The Rachel Maddow Show,21,2598,11,1563,6025436,0.519489,0.480511
2014-10-01,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,46,0,33,138275,0.724138,0.275862
2014-10-01,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-01,05:00,Fox News,FoxFriendsFirst,98,188,63,107,637707,0.611940,0.388060
2014-10-01,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-01,05:00,MSNBC,Way Too Early (5:30-6),23,60,17,52,841501,0.567568,0.432432
2014-10-01,06:00,Al Jazeera,News,31,1452,31,1125,3574661,0.649551,0.350449
2014-10-01,06:00,CNN,New Day,205,2221,189,1806,47403643,0.527197,0.472803
2014-10-01,06:00,Fox News,Fox And Friends,367,1905,195,1150,18593126,0.634646,0.365354
2014-10-01,06:00,HLN,Morning Express w/Robin Meade,56,578,41,386,1635304,0.716312,0.283688
2014-10-01,06:00,MSNBC,Morning Joe,1058,4156,365,1673,13282937,0.474845,0.525155
2014-10-01,07:00,Al Jazeera,News,85,1452,75,1125,3574661,0.649551,0.350449
2014-10-01,07:00,CNN,New Day,234,2221,181,1806,47403643,0.527197,0.472803
2014-10-01,07:00,Fox News,Fox And Friends,512,1905,318,1150,18593126,0.634646,0.365354
2014-10-01,07:00,HLN,Morning Express w/Robin Meade,110,578,68,386,1635304,0.716312,0.283688
2014-10-01,07:00,MSNBC,Morning Joe,1233,4156,412,1673,13282937,0.474845,0.525155
2014-10-01,08:00,Al Jazeera,News,76,1452,53,1125,3574661,0.649551,0.350449
2014-10-01,08:00,CNN,New Day,332,2221,247,1806,47403643,0.527197,0.472803
2014-10-01,08:00,Fox News,Fox And Friends,335,1905,242,1150,18593126,0.634646,0.365354
2014-10-01,08:00,HLN,Morning Express w/Robin Meade,120,578,68,386,1635304,0.716312,0.283688
2014-10-01,08:00,MSNBC,Morning Joe,647,4156,339,1673,13282937,0.474845,0.525155
2014-10-01,09:00,Al Jazeera,News,77,1452,62,1125,3574661,0.649551,0.350449
2014-10-01,09:00,CNN,News Room,44,108,24,55,334930,0.698795,0.301205
2014-10-01,09:00,Fox News,America's Newsroom,70,250,44,180,2298458,0.555556,0.444444
2014-10-01,09:00,HLN,Morning Express w/Robin Meade,53,578,45,386,1635304,0.716312,0.283688
2014-10-01,09:00,MSNBC,The Daily Run Down (Melvin),116,165,88,130,398558,0.558333,0.441667
2014-10-01,10:00,Al Jazeera,Consider This,0,13,0,10,23357,0.833333,0.166667
2014-10-01,10:00,CNN,News Room,21,108,13,55,334930,0.698795,0.301205
2014-10-01,10:00,Fox News,America's Newsroom,51,250,43,180,2298458,0.555556,0.444444
2014-10-01,10:00,HLN,Morning Express w/Robin Meade,31,578,29,386,1635304,0.716312,0.283688
2014-10-01,10:00,MSNBC,José Díaz-Balart,168,639,82,351,17660512,0.462069,0.537931
2014-10-01,11:00,Al Jazeera,News,57,1452,53,1125,3574661,0.649551,0.350449
2014-10-01,11:00,Al Jazeera,Inside Story (11:30),11,24,3,10,49347,0.900000,0.100000
2014-10-01,11:00,CNN,@This Hour,98,425,60,317,16351965,0.469136,0.530864
2014-10-01,11:00,Fox News,Happening Now,61,164,38,112,5343219,0.670455,0.329545
2014-10-01,11:00,HLN,Morning Express w/Robin Meade,32,578,29,386,1635304,0.716312,0.283688
2014-10-01,11:00,MSNBC,News Nation w/ Tamron Hall,55,850,39,642,17058119,0.247012,0.752988
2014-10-01,12:00,Al Jazeera,News,60,1452,47,1125,3574661,0.649551,0.350449
2014-10-01,12:00,CNN,Legal View w/Banfield,57,119,37,93,221899,0.757143,0.242857
2014-10-01,12:00,Fox News,Outnumbered,497,1709,282,1035,9208326,0.702678,0.297322
2014-10-01,12:00,HLN,HLN Now,8,232,7,168,413510,0.275591,0.724409
2014-10-01,12:00,MSNBC,Andrea Mitchell Reports,280,735,161,481,4514810,0.546366,0.453634
2014-10-01,13:00,Al Jazeera,News,50,1452,42,1125,3574661,0.649551,0.350449
2014-10-01,13:00,CNN,Wolf,85,2144,62,1808,51422270,0.541905,0.458095
2014-10-01,13:00,Fox News,Happening Now,21,164,12,112,5343219,0.670455,0.329545
2014-10-01,13:00,HLN,HLN Now,12,232,9,168,413510,0.275591,0.724409
2014-10-01,13:00,MSNBC,Ronan Farrow Daily,139,492,85,359,2189880,0.399361,0.600639
2014-10-01,14:00,Al Jazeera,News,40,1452,39,1125,3574661,0.649551,0.350449
2014-10-01,14:00,CNN,News Room,3,108,2,55,334930,0.698795,0.301205
2014-10-01,14:00,Fox News,The Real Story w/Gretchen Carlson,137,282,95,193,1079439,0.586207,0.413793
2014-10-01,14:00,HLN,HLN Now,13,232,7,168,413510,0.275591,0.724409
2014-10-01,14:00,MSNBC,The Reid Report,541,1040,160,431,3853564,0.428962,0.571038
2014-10-01,15:00,CNN,News Room,8,108,5,55,334930,0.698795,0.301205
2014-10-01,15:00,Fox News,Shepard Smith Reporting,220,634,179,463,9501377,0.496386,0.503614
2014-10-01,15:00,HLN,HLN Now,27,232,22,168,413510,0.275591,0.724409
2014-10-01,15:00,MSNBC,The Cycle,57,172,39,119,979010,0.530864,0.469136
2014-10-01,15:00,MSNBC,The Cycle (w/ Host Accounts),83,532,62,419,3091205,0.506211,0.493789
2014-10-01,16:00,Al Jazeera,News,54,1452,47,1125,3574661,0.649551,0.350449
2014-10-01,16:00,CNN,The Lead w/Jake Tapper,187,1514,140,1116,9165448,0.519507,0.480493
2014-10-01,16:00,Fox News,Your World,329,1078,244,827,2637980,0.607817,0.392183
2014-10-01,16:00,HLN,Nancy Grace,4,1129,4,774,2263036,0.403581,0.596419
2014-10-01,16:00,MSNBC,Now w/Alex Wagner,107,236,62,158,450601,0.602837,0.397163
2014-10-01,17:00,Al Jazeera,Inside Story (5-5:30),0,24,0,10,49347,0.900000,0.100000
2014-10-01,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-10-01,17:00,CNN,The Situation Room,319,2144,276,1808,51422270,0.541905,0.458095
2014-10-01,17:00,Fox News,The Five,6,13,4,7,8052,0.666667,0.333333
2014-10-01,17:00,Fox News,The Five w/Hosts,592,3012,395,2001,9240923,0.639980,0.360020
2014-10-01,17:00,MSNBC,The Ed Show,1296,2763,470,1145,10542336,0.571510,0.428490
2014-10-01,18:00,Al Jazeera,News,54,1452,50,1125,3574661,0.649551,0.350449
2014-10-01,18:00,CNN,The Situation Room (6 - 6:30),132,2144,118,1808,51422270,0.541905,0.458095
2014-10-01,18:00,Fox News,Special Report w/Bret Baier,679,1667,521,1201,24848980,0.624283,0.375717
2014-10-01,18:00,MSNBC,PoliticsNation w/ Al Sharpton,48,94,38,73,485721,0.638889,0.361111
2014-10-01,19:00,Al Jazeera,Real Money with Ali Velshi,1,46,1,33,138275,0.724138,0.275862
2014-10-01,19:00,CNN,Out Front w/Erin Burnett,656,1870,485,1438,49176653,0.476240,0.523760
2014-10-01,19:00,Fox News,On The Record w/Greta Van Susteren,2665,6972,1454,3647,42108260,0.484040,0.515960
2014-10-01,19:00,HLN,Jane Velez-Mitchell,0,0,0,0,0,0.000000,0.000000
2014-10-01,19:00,MSNBC,Hardball w/ Chris Matthews,1475,3486,487,1146,12688884,0.502323,0.497677
2014-10-01,20:00,Al Jazeera,News,141,1452,113,1125,3574661,0.649551,0.350449
2014-10-01,20:00,CNN,Anderson Cooper 360,715,3305,518,2161,55945824,0.422596,0.577404
2014-10-01,20:00,Fox News,The O'Reilly Factor,276,1084,189,789,8055828,0.656388,0.343612
2014-10-01,20:00,HLN,Nancy Grace,628,1129,403,774,2263036,0.403581,0.596419
2014-10-01,20:00,MSNBC,All In w/ Chris Hayes,1615,4249,632,2192,35147658,0.511136,0.488864
2014-10-01,21:00,CNN,Parts Unknown,18,649,18,551,5127249,0.566572,0.433428
2014-10-01,21:00,Fox News,The Kelly File,3447,6634,1630,3437,93247917,0.571704,0.428296
2014-10-01,21:00,HLN,Dr Drew On Call,151,358,84,195,964711,0.226721,0.773279
2014-10-01,21:00,MSNBC,The Rachel Maddow Show,552,2598,234,1563,6025436,0.519489,0.480511
2014-10-01,22:00,Al Jazeera,Consider This,7,13,5,10,23357,0.833333,0.166667
2014-10-01,22:00,CNN,CNN Tonight w/ Hosts,680,3547,557,2778,43027321,0.490929,0.509072
2014-10-01,22:00,Fox News,Hannity,2004,7405,1347,4465,53174763,0.594543,0.405457
2014-10-01,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,481,1342,271,817,4328594,0.450122,0.549878
2014-10-01,23:00,Al Jazeera,News,60,1452,53,1125,3574661,0.649551,0.350449
2014-10-01,23:00,CNN,Anderson Cooper 360,266,3305,196,2161,55945824,0.422596,0.577404
2014-10-01,23:00,Comedy Central,The Daily Show (11-11:30),355,3375,268,2765,18729680,0.592056,0.407944
2014-10-01,23:00,Comedy Central,The Colbert Report (11:30-12am),469,2136,438,1897,7947460,0.631083,0.368917
2014-10-01,23:00,Fox News,The O'Reilly Factor,127,1084,106,789,8055828,0.656388,0.343612
2014-10-01,23:00,MSNBC,All In w/Chris Hayes,156,4249,112,2192,35147658,0.511136,0.488864
