Date,Word,Count
2014-10-27,calls,6662
2014-10-27,black,6527
2014-10-27,community,5985
2014-10-27,secret,5967
2014-10-27,barkley,5967
2014-10-27,charles,5930
2014-10-27,dark,5922
2014-10-27,dirty,5896
2014-10-27,opens,5822
2014-10-27,ebola,5209
2014-10-27,new,4890
2014-10-27,just,4817
2014-10-27,like,4281
2014-10-27,will,4018
2014-10-27,know,3893
2014-10-27,now,3585
2014-10-27,sugar,3299
2014-10-27,obama,2949
2014-10-27,us,2853
2014-10-27,tonight,2803
2014-10-27,people,2797
2014-10-27,quarantine,2776
2014-10-27,see,2719
2014-10-27,john,2472
2014-10-27,show,2433
2014-10-27,nurse,2423
2014-10-27,says,2411
2014-10-27,one,2351
2014-10-27,go,2340
2014-10-27,right,2303
2014-10-27,time,2100
2014-10-27,christie,2099
2014-10-27,love,2035
2014-10-27,watch,2007
2014-10-27,think,2005
2014-10-27,say,1990
2014-10-27,good,1917
2014-10-27,want,1892
2014-10-27,today,1886
2014-10-27,back,1876
2014-10-27,last,1845
2014-10-27,bad,1830
2014-10-27,oliver,1829
2014-10-27,great,1826
2014-10-27,news,1806
2014-10-27,much,1792
2014-10-27,vote,1756
2014-10-27,year,1747
2014-10-27,school,1746
2014-10-27,feel,1703
2014-10-27,co,1693
2014-10-27,gop,1604
2014-10-27,make,1562
2014-10-27,day,1559
2014-10-27,old,1549
2014-10-27,need,1535
2014-10-27,white,1522
2014-10-27,man,1492
2014-10-27,way,1448
2014-10-27,stop,1424
2014-10-27,industry,1408
2014-10-27,quarantined,1407
2014-10-27,president,1397
2014-10-27,video,1395
2014-10-27,made,1369
2014-10-27,please,1361
2014-10-27,10,1358
2014-10-27,still,1341
2014-10-27,isis,1313
2014-10-27,take,1309
2014-10-27,cnn,1305
2014-10-27,south,1283
2014-10-27,really,1281
2014-10-27,shooting,1280
2014-10-27,world,1276
2014-10-27,science,1267
2014-10-27,chris,1245
2014-10-27,look,1234
2014-10-27,jobs,1234
2014-10-27,police,1233
2014-10-27,even,1229
2014-10-27,american,1225
2014-10-27,many,1224
2014-10-27,best,1221
2014-10-27,again,1214
2014-10-27,africa,1208
2014-10-27,tell,1206
2014-10-27,house,1198
2014-10-27,women,1183
2014-10-27,captain,1174
2014-10-27,political,1166
2014-10-27,state,1154
2014-10-27,going,1140
2014-10-27,yes,1137
2014-10-27,girls,1127
2014-10-27,food,1119
2014-10-27,against,1118
2014-10-27,app,1109
2014-10-27,help,1106
2014-10-27,come,1104
