Date,Tag,Count
2014-10-22,#ottawa,5644
2014-10-22,#ottawashooting,5553
2014-10-22,#tcot,4011
2014-10-22,#blackfish,2798
2014-10-22,#kellyfile,2749
2014-10-22,#canada,2726
2014-10-22,#lnyhbt,2257
2014-10-22,#ferguson,2058
2014-10-22,#hannity,1977
2014-10-22,#ebola,1889
2014-10-22,#jodiarias,1803
2014-10-22,#canadastrong,1638
2014-10-22,#ac360,1583
2014-10-22,#breaking,1543
2014-10-22,#pjnet,1274
2014-10-22,#morningjoe,1219
2014-10-22,#islam,1214
2014-10-22,#inners,1113
2014-10-22,#redeye,1096
2014-10-22,#isis,1094
2014-10-22,#uniteblue,938
2014-10-22,#maddow,937
2014-10-22,#secretservice,918
2014-10-22,#imth,887
2014-10-22,#teaparty,874
2014-10-22,#iran,854
2014-10-22,#edshow,842
2014-10-22,#tgdn,805
2014-10-22,#p2,780
2014-10-22,#ottawashootings,697
2014-10-22,#foxnews,670
2014-10-22,#obama,654
2014-10-22,#ccot,614
2014-10-22,#newday,579
2014-10-22,#canadian,562
2014-10-22,#tlot,535
2014-10-22,#whitehouse,525
2014-10-22,#cnn,525
2014-10-22,#gop,505
2014-10-22,#gamergate,497
2014-10-22,#lastword,476
2014-10-22,#mikebrown,461
2014-10-22,#news,454
2014-10-22,#stopthegop,450
2014-10-22,#rednationrising,363
2014-10-22,#houston,352
2014-10-22,#gottadoit,334
2014-10-22,#realtime,320
2014-10-22,#hardball,314
2014-10-22,#flipthesenate,313
2014-10-22,#michaelbrown,307
2014-10-22,#c2gthr,307
2014-10-22,#seaworld,306
2014-10-22,#tdsbreakingnews,305
2014-10-22,#acidattacks,296
2014-10-22,#teamedshow,293
2014-10-22,#o22,288
2014-10-22,#parliament,282
2014-10-22,#tweet4taiji,278
2014-10-22,#ke,272
2014-10-22,#keiko,266
2014-10-22,#darrenwilson,266
2014-10-22,#obamacare,264
2014-10-22,#lastweektonight,258
2014-10-22,#emptythetanks,247
2014-10-22,#thecove,245
2014-10-22,#2a,244
2014-10-22,#msnbc,238
2014-10-22,#iraq,232
2014-10-22,#dailyshow,231
2014-10-22,#flipkline,228
2014-10-22,#jerusalem,224
2014-10-22,#oreillyfactor,220
2014-10-22,#thefive,218
2014-10-22,#nra,218
2014-10-22,#greta,218
2014-10-22,#mno2,213
2014-10-22,#thi,209
2014-10-22,#alanturing,207
2014-10-22,#60minutes,207
2014-10-22,#thecycle,206
2014-10-22,#ottawastrong,206
2014-10-22,#theimitationgame,204
2014-10-22,#betterwithfriends,202
2014-10-22,#wiunion,201
2014-10-22,#libcrib,198
2014-10-22,#tweet4dolphins,196
2014-10-22,#ottawashoo,195
2014-10-22,#usa,189
2014-10-22,#illinois,185
2014-10-22,#marineheldinmexico,180
2014-10-22,#ncsen,179
2014-10-22,#sitroom,174
2014-10-22,#nyc,174
2014-10-22,#chicagoland,170
2014-10-22,#1,169
2014-10-22,#colorado,168
2014-10-22,#cdnpoli,166
2014-10-22,#reiders,162
2014-10-22,#redskins,160
