Date,Word,Count
2014-10-23,ebola,10429
2014-10-23,positive,7284
2014-10-23,nyc,7201
2014-10-23,people,7117
2014-10-23,tests,6560
2014-10-23,new,6349
2014-10-23,will,5973
2014-10-23,friendly,5616
2014-10-23,like,5306
2014-10-23,doctor,5073
2014-10-23,now,5025
2014-10-23,say,4885
2014-10-23,just,4802
2014-10-23,news,4376
2014-10-23,breaking,4369
2014-10-23,see,4202
2014-10-23,patient,3748
2014-10-23,us,3490
2014-10-23,reports,3472
2014-10-23,dr,3441
2014-10-23,attack,3220
2014-10-23,one,3161
2014-10-23,back,3156
2014-10-23,go,3006
2014-10-23,super,2912
2014-10-23,obama,2900
2014-10-23,met,2849
2014-10-23,grace,2829
2014-10-23,nyers,2791
2014-10-23,responding,2776
2014-10-23,fortitude,2766
2014-10-23,right,2704
2014-10-23,canada,2697
2014-10-23,know,2676
2014-10-23,time,2626
2014-10-23,white,2597
2014-10-23,shooting,2529
2014-10-23,case,2463
2014-10-23,good,2416
2014-10-23,man,2394
2014-10-23,think,2374
2014-10-23,first,2337
2014-10-23,likes,2292
2014-10-23,says,2266
2014-10-23,weed,2239
2014-10-23,nephew,2227
2014-10-23,big,2193
2014-10-23,co,2189
2014-10-23,look,2122
2014-10-23,going,2103
2014-10-23,york,2074
2014-10-23,canadian,2067
2014-10-23,police,2058
2014-10-23,vote,2035
2014-10-23,women,2021
2014-10-23,want,1998
2014-10-23,take,1998
2014-10-23,hatchet,1943
2014-10-23,watch,1936
2014-10-23,great,1924
2014-10-23,tonight,1908
2014-10-23,said,1901
2014-10-23,ottawa,1887
2014-10-23,spencer,1879
2014-10-23,really,1862
2014-10-23,media,1842
2014-10-23,terror,1827
2014-10-23,show,1820
2014-10-23,latest,1804
2014-10-23,need,1799
2014-10-23,today,1793
2014-10-23,city,1752
2014-10-23,gunman,1739
2014-10-23,keep,1717
2014-10-23,africa,1716
2014-10-23,even,1712
2014-10-23,report,1708
2014-10-23,isis,1684
2014-10-23,craig,1678
2014-10-23,day,1666
2014-10-23,last,1661
2014-10-23,went,1651
2014-10-23,house,1616
2014-10-23,stop,1600
2014-10-23,video,1576
2014-10-23,brown,1574
2014-10-23,bowling,1574
2014-10-23,never,1570
2014-10-23,states,1565
2014-10-23,two,1560
2014-10-23,please,1553
2014-10-23,work,1552
2014-10-23,took,1542
2014-10-23,hospital,1538
2014-10-23,parliament,1520
2014-10-23,much,1511
2014-10-23,god,1495
2014-10-23,still,1489
2014-10-23,press,1484
2014-10-23,make,1483
