Date,Tag,Count
2014-10-20,#ebola,13321
2014-10-20,#tcot,3675
2014-10-20,#lnyhbt,2554
2014-10-20,#blackfish,1816
2014-10-20,#kellyfile,1691
2014-10-20,#morningjoe,1673
2014-10-20,#oscardelarenta,1546
2014-10-20,#maddow,1354
2014-10-20,#ferguson,1351
2014-10-20,#uniteblue,1326
2014-10-20,#gamergate,1313
2014-10-20,#pjnet,1310
2014-10-20,#inners,1270
2014-10-20,#teaparty,1159
2014-10-20,#sos_sinjar,1104
2014-10-20,#bringbackourgirls,984
2014-10-20,#ccot,980
2014-10-20,#p2,906
2014-10-20,#tweet4taiji,893
2014-10-20,#saveyazidis,876
2014-10-20,#tgdn,869
2014-10-20,#tlot,834
2014-10-20,#edshow,832
2014-10-20,#defendinternational,814
2014-10-20,#isis,785
2014-10-20,#hannity,768
2014-10-20,#gop,688
2014-10-20,#obama,642
2014-10-20,#realtime,598
2014-10-20,#newday,585
2014-10-20,#marineheldinmexico,576
2014-10-20,#cnn,567
2014-10-20,#ac360,558
2014-10-20,#lastweektonight,551
2014-10-20,#news,528
2014-10-20,#cdc,484
2014-10-20,#foxnews,455
2014-10-20,#msnbc,452
2014-10-20,#iran,438
2014-10-20,#teamedshow,420
2014-10-20,#stopthegop,402
2014-10-20,#pumpkinfest,371
2014-10-20,#cashinin,370
2014-10-20,#thefive,369
2014-10-20,#reiders,366
2014-10-20,#seaworld,360
2014-10-20,#hardball,348
2014-10-20,#cnnroots,340
2014-10-20,#mtp,338
2014-10-20,#benghazi,328
2014-10-20,#lastword,317
2014-10-20,#realanimalsfakepaws,313
2014-10-20,#otr,292
2014-10-20,#2a,275
2014-10-20,#c2gthr,266
2014-10-20,#partsunknown,264
2014-10-20,#nra,262
2014-10-20,#wiunion,261
2014-10-20,#thecycle,232
2014-10-20,#irantalks,229
2014-10-20,#tntweeters,228
2014-10-20,#usa,225
2014-10-20,#outnumbered,221
2014-10-20,#uppers,218
2014-10-20,#rednationrising,214
2014-10-20,#nyc,214
2014-10-20,#betterwithfriends,211
2014-10-20,#voteblue,205
2014-10-20,#thelead,202
2014-10-20,#cavuto,189
2014-10-20,#darrenwilson,187
2014-10-20,#scotus,185
2014-10-20,#iraq,185
2014-10-20,#saveshingal,181
2014-10-20,#tpp,178
2014-10-20,#nerdland,177
2014-10-20,#redeye,174
2014-10-20,#forward,174
2014-10-20,#johnoliver,167
2014-10-20,#emptythetanks,167
2014-10-20,#pleasert,162
2014-10-20,#tweet4dolphins,160
2014-10-20,#liberia,159
2014-10-20,#democrats,156
2014-10-20,#breaking,156
2014-10-20,#reasontoexitanobamaspeech,150
2014-10-20,#mostrecent,144
2014-10-20,#tdsbreakingnews,143
2014-10-20,#dailyshow,142
2014-10-20,#slavery,141
2014-10-20,#fns,141
2014-10-20,#tpot,140
2014-10-20,#iraqi,140
2014-10-20,#notyourshield,138
2014-10-20,#bringbackourmarine,137
2014-10-20,#thomasericduncan,136
2014-10-20,#savedallas,135
2014-10-20,#kysen,135
2014-10-20,#mikebrown,134
2014-10-20,#gotv,134
