Date,Word,Count
2014-10-25,always,6102
2014-10-25,like,3989
2014-10-25,ebola,3948
2014-10-25,people,3657
2014-10-25,obama,3490
2014-10-25,just,3422
2014-10-25,will,3217
2014-10-25,respected,3104
2014-10-25,new,3026
2014-10-25,opinions,2691
2014-10-25,presented,2656
2014-10-25,manner,2656
2014-10-25,framed,2654
2014-10-25,disagreed,2652
2014-10-25,us,2348
2014-10-25,see,2056
2014-10-25,best,2018
2014-10-25,gets,1971
2014-10-25,great,1969
2014-10-25,now,1938
2014-10-25,says,1913
2014-10-25,want,1906
2014-10-25,time,1905
2014-10-25,woman,1848
2014-10-25,good,1793
2014-10-25,right,1786
2014-10-25,first,1745
2014-10-25,isis,1742
2014-10-25,killed,1691
2014-10-25,one,1690
2014-10-25,america,1662
2014-10-25,free,1642
2014-10-25,stop,1625
2014-10-25,know,1620
2014-10-25,school,1594
2014-10-25,say,1527
2014-10-25,show,1514
2014-10-25,reading,1481
2014-10-25,years,1460
2014-10-25,job,1445
2014-10-25,world,1441
2014-10-25,vote,1440
2014-10-25,women,1430
2014-10-25,day,1413
2014-10-25,better,1407
2014-10-25,today,1399
2014-10-25,buy,1378
2014-10-25,go,1376
2014-10-25,state,1371
2014-10-25,john,1356
2014-10-25,think,1354
2014-10-25,iran,1348
2014-10-25,need,1344
2014-10-25,home,1334
2014-10-25,looks,1308
2014-10-25,against,1306
2014-10-25,wage,1297
2014-10-25,war,1296
2014-10-25,watch,1217
2014-10-25,next,1209
2014-10-25,make,1199
2014-10-25,nurse,1195
2014-10-25,many,1172
2014-10-25,look,1168
2014-10-25,may,1166
2014-10-25,last,1162
2014-10-25,back,1147
2014-10-25,watching,1141
2014-10-25,news,1137
2014-10-25,minimum,1131
2014-10-25,love,1126
2014-10-25,really,1117
2014-10-25,said,1108
2014-10-25,take,1102
2014-10-25,country,1093
2014-10-25,well,1091
2014-10-25,please,1071
2014-10-25,american,1052
2014-10-25,agst,1046
2014-10-25,votes,1044
2014-10-25,nina,1014
2014-10-25,pham,1010
2014-10-25,raising,1009
2014-10-25,rapist,1001
2014-10-25,alleged,1001
2014-10-25,become,994
2014-10-25,hug,977
2014-10-25,poor,976
2014-10-25,co,969
2014-10-25,media,960
2014-10-25,corporations,955
2014-10-25,target,944
2014-10-25,kline,941
2014-10-25,flip,941
2014-10-25,reports,936
2014-10-25,way,935
2014-10-25,coincidence,928
2014-10-25,rights,927
2014-10-25,shooting,924
2014-10-25,depot,921
