Date,Tag,Count
2014-10-25,#cashinin,8871
2014-10-25,#tcot,5627
2014-10-25,#ebola,2360
2014-10-25,#lnyhbt,2173
2014-10-25,#blackfish,1842
2014-10-25,#nerdland,1704
2014-10-25,#uppers,1665
2014-10-25,#pjnet,1346
2014-10-25,#redeye,1317
2014-10-25,#teaparty,1149
2014-10-25,#iran,985
2014-10-25,#natureisspeaking,923
2014-10-25,#firecarolcostello,914
2014-10-25,#uniteblue,852
2014-10-25,#tgdn,849
2014-10-25,#p2,775
2014-10-25,#tlot,731
2014-10-25,#ccot,723
2014-10-25,#ayahuasca,643
2014-10-25,#ferguson,593
2014-10-25,#jackwelch,556
2014-10-25,#marysvilleshooting,516
2014-10-25,#isis,514
2014-10-25,#foxnews,499
2014-10-25,#kellyfile,496
2014-10-25,#realtime,493
2014-10-25,#seaworld,385
2014-10-25,#news,335
2014-10-25,#tntweeters,333
2014-10-25,#nyc,326
2014-10-25,#maddow,316
2014-10-25,#emptythetanks,313
2014-10-25,#gop,307
2014-10-25,#acidattacks,306
2014-10-25,#tweet4taiji,303
2014-10-25,#waronwomen,300
2014-10-25,#tdsbreakingnews,285
2014-10-25,#newday,278
2014-10-25,#rednationrising,275
2014-10-25,#cnn,271
2014-10-25,#wiunion,266
2014-10-25,#flipthesenate,261
2014-10-25,#lastweektonight,252
2014-10-25,#clinton,246
2014-10-25,#2a,245
2014-10-25,#inners,239
2014-10-25,#usa,233
2014-10-25,#cash,217
2014-10-25,#stopthegop,216
2014-10-25,#isfahan,214
2014-10-25,#betterwithfriends,212
2014-10-25,#obama,211
2014-10-25,#nra,211
2014-10-25,#tpot,206
2014-10-25,#justice,202
2014-10-25,#cpac,201
2014-10-25,#c123,201
2014-10-25,#dailyshow,194
2014-10-25,#ca,192
2014-10-25,#truth,191
2014-10-25,#coralreef,181
2014-10-25,#irantalks,178
2014-10-25,#crrtbusosyalhayvan,176
2014-10-25,#obamacare,169
2014-10-25,#hbo,168
2014-10-25,#viewcrew,166
2014-10-25,#tpp,166
2014-10-25,#gamergate,165
2014-10-25,#johnoliver,161
2014-10-25,#ripreyhaneh,160
2014-10-25,#cas,157
2014-10-25,#colorado,156
2014-10-25,#thisislife,151
2014-10-25,#mtp,150
2014-10-25,#mikebrown,145
2014-10-25,#mphs,134
2014-10-25,#irs,134
2014-10-25,#edshow,134
2014-10-25,#twisters,130
2014-10-25,#thecove,128
2014-10-25,#hypocrites,127
2014-10-25,#t,126
2014-10-25,#c2gthr,121
2014-10-25,#ocra,120
2014-10-25,#libcrib,119
2014-10-25,#hannity,118
2014-10-25,#sgp,116
2014-10-25,#gunsense,115
2014-10-25,#keiko,114
2014-10-25,#ebola-free,113
2014-10-25,#uniteright,108
2014-10-25,#partsunknown,108
2014-10-25,#orpuw,107
2014-10-25,#benghazi,107
2014-10-25,#ncsen,106
2014-10-25,#msnbc,106
2014-10-25,#kashmirmillionmarch,106
2014-10-25,#thehunt,105
2014-10-25,#washington,104
2014-10-25,#vote,104
