Date,Word,Count
2014-10-19,ebola,5140
2014-10-19,obama,3642
2014-10-19,us,3279
2014-10-19,will,3243
2014-10-19,people,3231
2014-10-19,just,3075
2014-10-19,now,2707
2014-10-19,like,2587
2014-10-19,see,2280
2014-10-19,one,2083
2014-10-19,thanks,1959
2014-10-19,watch,1940
2014-10-19,show,1814
2014-10-19,news,1784
2014-10-19,time,1761
2014-10-19,says,1690
2014-10-19,know,1671
2014-10-19,need,1640
2014-10-19,white,1620
2014-10-19,want,1592
2014-10-19,go,1584
2014-10-19,great,1578
2014-10-19,vote,1563
2014-10-19,isis,1561
2014-10-19,good,1557
2014-10-19,new,1541
2014-10-19,actually,1456
2014-10-19,president,1391
2014-10-19,tonight,1381
2014-10-19,co,1375
2014-10-19,never,1317
2014-10-19,man,1309
2014-10-19,american,1274
2014-10-19,stop,1213
2014-10-19,think,1195
2014-10-19,take,1179
2014-10-19,help,1174
2014-10-19,still,1160
2014-10-19,last,1125
2014-10-19,right,1117
2014-10-19,even,1096
2014-10-19,dr,1084
2014-10-19,back,1069
2014-10-19,black,1068
2014-10-19,media,1065
2014-10-19,love,1030
2014-10-19,htt,1026
2014-10-19,may,1006
2014-10-19,medical,997
2014-10-19,world,996
2014-10-19,found,991
2014-10-19,another,977
2014-10-19,game,975
2014-10-19,report,972
2014-10-19,gop,967
2014-10-19,police,966
2014-10-19,day,961
2014-10-19,ban,949
2014-10-19,going,947
2014-10-19,today,945
2014-10-19,died,944
2014-10-19,live,938
2014-10-19,make,934
2014-10-19,better,933
2014-10-19,story,918
2014-10-19,free,907
2014-10-19,travel,902
2014-10-19,say,897
2014-10-19,hospital,889
2014-10-19,support,868
2014-10-19,really,863
2014-10-19,days,857
2014-10-19,please,856
2014-10-19,battle,856
2014-10-19,women,849
2014-10-19,use,840
2014-10-19,cancer,840
2014-10-19,russian,835
2014-10-19,two,825
2014-10-19,war,820
2014-10-19,home,812
2014-10-19,well,804
2014-10-19,32,795
2014-10-19,fauci,788
2014-10-19,thing,782
2014-10-19,yes,778
2014-10-19,idol',776
2014-10-19,agree,773
2014-10-19,country,769
2014-10-19,video,760
2014-10-19,tell,760
2014-10-19,bill,759
2014-10-19,years,758
2014-10-19,let,758
2014-10-19,fear,758
2014-10-19,photo,754
2014-10-19,watching,753
2014-10-19,age,749
2014-10-19,team,748
2014-10-19,look,745
