Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-28,00:00,Al Jazeera,America Tonight,0,58,0,52,364419,0.648649,0.351351
2014-10-28,00:00,CNN,CNN International,115,6288,59,5395,156387720,0.429515,0.570485
2014-10-28,00:00,Fox News,The Kelly File,280,4489,197,2591,29823715,0.566587,0.433413
2014-10-28,00:00,MSNBC,The Rachel Maddow Show,148,4423,95,2222,22457952,0.447738,0.552261
2014-10-28,01:00,Al Jazeera,Consider This,0,16,0,12,198775,0.900000,0.100000
2014-10-28,01:00,CNN,CNN International,109,6288,92,5395,156387720,0.429515,0.570485
2014-10-28,01:00,Fox News,Hannity,224,7821,153,4419,85909486,0.623748,0.376252
2014-10-28,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,73,1740,51,1055,9560912,0.555556,0.444444
2014-10-28,02:00,Al Jazeera,Real Money with Ali Velshi,0,47,0,33,1569845,0.478261,0.521739
2014-10-28,02:00,CNN,CNN International,110,6288,91,5395,156387720,0.429515,0.570485
2014-10-28,02:00,Fox News,On The Record w/Greta Van Susteren,55,3154,25,1888,20903502,0.539691,0.460309
2014-10-28,02:00,HLN,Nancy Grace,24,1796,14,796,2633428,0.292662,0.707338
2014-10-28,02:00,MSNBC,Hardball w/Chris Matthews,31,1192,22,682,4107866,0.596591,0.403409
2014-10-28,03:00,Al Jazeera,News,18,1484,14,1153,5227758,0.551378,0.448622
2014-10-28,03:00,Al Jazeera,Inside Story,0,12,0,9,14182,0.500000,0.500000
2014-10-28,03:00,CNN,CNN International,277,6288,223,5395,156387720,0.429515,0.570485
2014-10-28,03:00,Fox News,RedEye,686,1962,110,999,14597906,0.666079,0.333921
2014-10-28,03:00,MSNBC,All In w/Chris Hayes,13,3581,8,1885,27602479,0.505187,0.494813
2014-10-28,04:00,Al Jazeera,America Tonight,0,58,0,52,364419,0.648649,0.351351
2014-10-28,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-28,04:00,Fox News,The Five,2,11,2,7,35258,0.625000,0.375000
2014-10-28,04:00,MSNBC,The Rachel Maddow Show,39,4423,17,2222,22457952,0.447738,0.552261
2014-10-28,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,47,0,33,1569845,0.478261,0.521739
2014-10-28,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-28,05:00,Fox News,FoxFriendsFirst,75,170,48,115,632122,0.727273,0.272727
2014-10-28,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-28,05:00,MSNBC,Way Too Early (5:30-6),41,106,34,80,185508,0.450704,0.549296
2014-10-28,06:00,Al Jazeera,News,20,1484,19,1153,5227758,0.551378,0.448622
2014-10-28,06:00,CNN,New Day,1426,25445,1363,23979,115304627,0.493554,0.506446
2014-10-28,06:00,Fox News,Fox And Friends,290,1787,188,1183,20089116,0.606897,0.393103
2014-10-28,06:00,HLN,Morning Express w/Robin Meade,4,187,4,145,1054162,0.679245,0.320755
2014-10-28,06:00,MSNBC,Morning Joe,1369,5573,410,1952,17683346,0.498789,0.501211
2014-10-28,07:00,Al Jazeera,News,33,1484,23,1153,5227758,0.551378,0.448622
2014-10-28,07:00,CNN,New Day,1363,25445,1265,23979,115304627,0.493554,0.506446
2014-10-28,07:00,Fox News,Fox And Friends,319,1787,225,1183,20089116,0.606897,0.393103
2014-10-28,07:00,HLN,Morning Express w/Robin Meade,10,187,8,145,1054162,0.679245,0.320755
2014-10-28,07:00,MSNBC,Morning Joe,1487,5573,524,1952,17683346,0.498789,0.501211
2014-10-28,08:00,Al Jazeera,News,50,1484,42,1153,5227758,0.551378,0.448622
2014-10-28,08:00,CNN,New Day,1150,25445,1084,23979,115304627,0.493554,0.506446
2014-10-28,08:00,Fox News,Fox And Friends,288,1787,221,1183,20089116,0.606897,0.393103
2014-10-28,08:00,HLN,Morning Express w/Robin Meade,6,187,6,145,1054162,0.679245,0.320755
2014-10-28,08:00,MSNBC,Morning Joe,1299,5573,549,1952,17683346,0.498789,0.501211
2014-10-28,09:00,Al Jazeera,News,80,1484,59,1153,5227758,0.551378,0.448622
2014-10-28,09:00,CNN,News Room,3,48,3,33,219285,0.657143,0.342857
2014-10-28,09:00,Fox News,America's Newsroom,35,165,25,120,5002795,0.662921,0.337079
2014-10-28,09:00,HLN,Morning Express w/Robin Meade,15,187,11,145,1054162,0.679245,0.320755
2014-10-28,09:00,MSNBC,The Daily Run Down (Melvin),64,116,37,70,638742,0.447368,0.552632
2014-10-28,10:00,Al Jazeera,Consider This,0,16,0,12,198775,0.900000,0.100000
2014-10-28,10:00,CNN,News Room,0,48,0,33,219285,0.657143,0.342857
2014-10-28,10:00,Fox News,America's Newsroom,21,165,14,120,5002795,0.662921,0.337079
2014-10-28,10:00,HLN,Morning Express w/Robin Meade,5,187,5,145,1054162,0.679245,0.320755
2014-10-28,10:00,MSNBC,José Díaz-Balart,182,713,120,368,23008761,0.527174,0.472826
2014-10-28,11:00,Al Jazeera,News,95,1484,76,1153,5227758,0.551378,0.448622
2014-10-28,11:00,Al Jazeera,Inside Story (11:30),1,12,1,9,14182,0.500000,0.500000
2014-10-28,11:00,CNN,@This Hour,38,161,22,102,2885283,0.542857,0.457143
2014-10-28,11:00,Fox News,Happening Now,18,104,13,74,1882349,0.632653,0.367347
2014-10-28,11:00,HLN,Morning Express w/Robin Meade,12,187,10,145,1054162,0.679245,0.320755
2014-10-28,11:00,MSNBC,News Nation w/ Tamron Hall,162,860,103,584,11307591,0.372849,0.627151
2014-10-28,12:00,Al Jazeera,News,77,1484,65,1153,5227758,0.551378,0.448622
2014-10-28,12:00,CNN,Legal View w/Banfield,12,24,10,22,130602,0.750000,0.250000
2014-10-28,12:00,Fox News,Outnumbered,580,2336,304,1419,17189007,0.693671,0.306329
2014-10-28,12:00,HLN,HLN Now,11,154,10,127,511547,0.193878,0.806122
2014-10-28,12:00,MSNBC,Andrea Mitchell Reports,132,295,76,199,1690296,0.508380,0.491620
2014-10-28,13:00,Al Jazeera,News,107,1484,88,1153,5227758,0.551378,0.448622
2014-10-28,13:00,CNN,Wolf,75,3461,69,3100,37507995,0.634421,0.365579
2014-10-28,13:00,Fox News,Happening Now,17,104,14,74,1882349,0.632653,0.367347
2014-10-28,13:00,HLN,HLN Now,5,154,4,127,511547,0.193878,0.806122
2014-10-28,13:00,MSNBC,Ronan Farrow Daily,133,2922,112,1590,4378408,0.772487,0.227513
2014-10-28,14:00,Al Jazeera,News,58,1484,53,1153,5227758,0.551378,0.448622
2014-10-28,14:00,CNN,News Room,4,48,4,33,219285,0.657143,0.342857
2014-10-28,14:00,Fox News,The Real Story w/Gretchen Carlson,138,304,86,201,1023265,0.686916,0.313084
2014-10-28,14:00,HLN,HLN Now,9,154,9,127,511547,0.193878,0.806122
2014-10-28,14:00,MSNBC,The Reid Report,363,804,136,418,3359631,0.318087,0.681913
2014-10-28,15:00,CNN,News Room,3,48,3,33,219285,0.657143,0.342857
2014-10-28,15:00,Fox News,Shepard Smith Reporting,111,518,73,397,5565557,0.665663,0.334337
2014-10-28,15:00,HLN,HLN Now,28,154,24,127,511547,0.193878,0.806122
2014-10-28,15:00,MSNBC,The Cycle,101,289,65,179,1404187,0.659864,0.340136
2014-10-28,15:00,MSNBC,The Cycle (w/ Host Accounts),125,615,84,442,1474538,0.701370,0.298630
2014-10-28,16:00,Al Jazeera,News,80,1484,77,1153,5227758,0.551378,0.448622
2014-10-28,16:00,CNN,The Lead w/Jake Tapper,91,888,60,673,5232034,0.637051,0.362949
2014-10-28,16:00,Fox News,Your World,149,634,113,497,1990077,0.596491,0.403509
2014-10-28,16:00,HLN,HLN Now,12,154,11,127,511547,0.193878,0.806122
2014-10-28,16:00,MSNBC,Now w/Alex Wagner,186,327,91,200,638158,0.572093,0.427907
2014-10-28,17:00,Al Jazeera,Inside Story (5-5:30),5,12,3,9,14182,0.500000,0.500000
2014-10-28,17:00,CNN,The Situation Room,127,3461,113,3100,37507995,0.634421,0.365579
2014-10-28,17:00,Fox News,The Five,0,11,0,7,35258,0.625000,0.375000
2014-10-28,17:00,Fox News,The Five w/Hosts,705,3901,465,2535,20052203,0.659574,0.340426
2014-10-28,17:00,MSNBC,The Ed Show,1533,2748,484,961,11523731,0.614310,0.385690
2014-10-28,18:00,Al Jazeera,News,82,1484,65,1153,5227758,0.551378,0.448622
2014-10-28,18:00,CNN,The Situation Room (6 - 6:30),1650,3461,1565,3100,37507995,0.634421,0.365579
2014-10-28,18:00,Fox News,Special Report w/Bret Baier,134,750,106,577,4161071,0.566929,0.433071
2014-10-28,18:00,MSNBC,PoliticsNation w/ Al Sharpton,32,71,23,50,2284741,0.659091,0.340909
2014-10-28,19:00,Al Jazeera,Real Money with Ali Velshi,12,47,10,33,1569845,0.478261,0.521739
2014-10-28,19:00,Fox News,On The Record w/Greta Van Susteren,1183,3154,678,1888,20903502,0.539691,0.460309
2014-10-28,19:00,MSNBC,Hardball w/ Chris Matthews,613,1192,304,682,4107866,0.596591,0.403409
2014-10-28,20:00,Al Jazeera,News,108,1484,91,1153,5227758,0.551378,0.448622
2014-10-28,20:00,CNN,Anderson Cooper 360,678,2753,486,2033,86989569,0.495186,0.504814
2014-10-28,20:00,Fox News,The O'Reilly Factor,360,1197,220,805,7961946,0.588152,0.411848
2014-10-28,20:00,HLN,Nancy Grace,256,1796,161,796,2633428,0.292662,0.707338
2014-10-28,20:00,MSNBC,All In w/ Chris Hayes,1710,3581,757,1885,27602479,0.505187,0.494813
2014-10-28,21:00,Fox News,The Kelly File,1962,4489,978,2591,29823715,0.566587,0.433413
2014-10-28,21:00,MSNBC,The Rachel Maddow Show,1689,4423,684,2222,22457952,0.447738,0.552261
2014-10-28,22:00,Al Jazeera,Consider This,1,16,1,12,198775,0.900000,0.100000
2014-10-28,22:00,Fox News,Hannity,1380,7821,829,4419,85909486,0.623748,0.376252
2014-10-28,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,603,1740,348,1055,9560912,0.555556,0.444444
2014-10-28,23:00,Al Jazeera,News,48,1484,45,1153,5227758,0.551378,0.448622
2014-10-28,23:00,CNN,Anderson Cooper 360,216,2753,179,2033,86989569,0.495186,0.504814
2014-10-28,23:00,Comedy Central,The Daily Show (11-11:30),433,4006,348,3105,15399323,0.542774,0.457226
2014-10-28,23:00,Comedy Central,The Colbert Report (11:30-12am),575,2409,560,2233,3868028,0.529572,0.470428
2014-10-28,23:00,Fox News,The O'Reilly Factor,98,1197,68,805,7961946,0.588152,0.411848
2014-10-28,23:00,MSNBC,All In w/Chris Hayes,257,3581,217,1885,27602479,0.505187,0.494813
