Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-30,00:00,Al Jazeera,America Tonight,27,263,15,145,751565,0.633540,0.366460
2014-10-30,00:00,CNN,Sombody's Gotta Do It,18,110,15,100,235473,0.582090,0.417910
2014-10-30,00:00,Fox News,The Kelly File,384,4507,265,2690,22252064,0.551027,0.448973
2014-10-30,00:00,MSNBC,The Rachel Maddow Show,156,4485,113,2465,14848630,0.479706,0.520294
2014-10-30,01:00,Al Jazeera,Consider This,0,27,0,14,51463,0.952381,0.047619
2014-10-30,01:00,CNN,CNN International,155,4230,141,3461,92187658,0.568702,0.431298
2014-10-30,01:00,Fox News,Hannity,204,6885,158,4109,75212284,0.615598,0.384402
2014-10-30,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,107,1851,72,1074,9745117,0.470367,0.529633
2014-10-30,02:00,Al Jazeera,Real Money with Ali Velshi,0,81,0,54,1106161,0.527778,0.472222
2014-10-30,02:00,CNN,CNN International,193,4230,161,3461,92187658,0.568702,0.431298
2014-10-30,02:00,Fox News,On The Record w/Greta Van Susteren,61,2582,33,1635,13385127,0.494526,0.505474
2014-10-30,02:00,HLN,Nancy Grace,1,1653,1,706,12001170,0.235294,0.764706
2014-10-30,02:00,MSNBC,Hardball w/Chris Matthews,15,1078,8,628,3230943,0.597542,0.402458
2014-10-30,03:00,Al Jazeera,News,6,1463,6,1166,3094331,0.565901,0.434099
2014-10-30,03:00,Al Jazeera,Inside Story,3,22,3,17,95189,0.500000,0.500000
2014-10-30,03:00,CNN,CNN International,126,4230,99,3461,92187658,0.568702,0.431298
2014-10-30,03:00,Fox News,RedEye,869,2272,148,1104,11444244,0.616176,0.383824
2014-10-30,03:00,MSNBC,All In w/Chris Hayes,16,3692,7,1953,23016099,0.491633,0.508367
2014-10-30,04:00,Al Jazeera,America Tonight,8,263,4,145,751565,0.633540,0.366460
2014-10-30,04:00,CNN,Early Start,0,1,0,1,1768,1.000000,0.000000
2014-10-30,04:00,Fox News,The Five,0,14,0,8,2829,0.615385,0.384615
2014-10-30,04:00,MSNBC,The Rachel Maddow Show,22,4485,19,2465,14848630,0.479706,0.520294
2014-10-30,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,81,0,54,1106161,0.527778,0.472222
2014-10-30,05:00,CNN,Early Start,1,1,1,1,1768,1.000000,0.000000
2014-10-30,05:00,Fox News,FoxFriendsFirst,89,168,59,119,515688,0.784615,0.215385
2014-10-30,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-30,05:00,MSNBC,Way Too Early (5:30-6),42,103,30,72,975851,0.491228,0.508772
2014-10-30,06:00,Al Jazeera,News,37,1463,36,1166,3094331,0.565901,0.434099
2014-10-30,06:00,CNN,New Day,315,3000,233,2382,67940994,0.516353,0.483646
2014-10-30,06:00,Fox News,Fox And Friends,269,2173,176,1172,12870473,0.590090,0.409910
2014-10-30,06:00,HLN,Morning Express w/Robin Meade,41,603,35,411,2995883,0.616092,0.383908
2014-10-30,06:00,MSNBC,Morning Joe,1409,5535,446,2047,14823897,0.524214,0.475786
2014-10-30,07:00,Al Jazeera,News,52,1463,46,1166,3094331,0.565901,0.434099
2014-10-30,07:00,CNN,New Day,356,3000,261,2382,67940994,0.516353,0.483646
2014-10-30,07:00,Fox News,Fox And Friends,570,2173,303,1172,12870473,0.590090,0.409910
2014-10-30,07:00,HLN,Morning Express w/Robin Meade,73,603,62,411,2995883,0.616092,0.383908
2014-10-30,07:00,MSNBC,Morning Joe,1290,5535,453,2047,14823897,0.524214,0.475786
2014-10-30,08:00,Al Jazeera,News,58,1463,42,1166,3094331,0.565901,0.434099
2014-10-30,08:00,CNN,New Day,360,3000,291,2382,67940994,0.516353,0.483646
2014-10-30,08:00,Fox News,Fox And Friends,401,2173,245,1172,12870473,0.590090,0.409910
2014-10-30,08:00,HLN,Morning Express w/Robin Meade,72,603,61,411,2995883,0.616092,0.383908
2014-10-30,08:00,MSNBC,Morning Joe,1249,5535,532,2047,14823897,0.524214,0.475786
2014-10-30,09:00,Al Jazeera,News,66,1463,58,1166,3094331,0.565901,0.434099
2014-10-30,09:00,CNN,News Room,4,41,4,31,76189,0.619048,0.380952
2014-10-30,09:00,Fox News,America's Newsroom,69,216,49,159,1941759,0.596639,0.403361
2014-10-30,09:00,HLN,Morning Express w/Robin Meade,43,603,36,411,2995883,0.616092,0.383908
2014-10-30,09:00,MSNBC,The Daily Run Down (Melvin),108,197,72,143,1456865,0.632813,0.367188
2014-10-30,10:00,Al Jazeera,Consider This,7,27,1,14,51463,0.952381,0.047619
2014-10-30,10:00,CNN,News Room,10,41,10,31,76189,0.619048,0.380952
2014-10-30,10:00,Fox News,America's Newsroom,54,216,42,159,1941759,0.596639,0.403361
2014-10-30,10:00,HLN,Morning Express w/Robin Meade,48,603,44,411,2995883,0.616092,0.383908
2014-10-30,10:00,MSNBC,José Díaz-Balart,169,739,92,391,15377907,0.574597,0.425403
2014-10-30,11:00,Al Jazeera,News,65,1463,52,1166,3094331,0.565901,0.434099
2014-10-30,11:00,Al Jazeera,Inside Story (11:30),0,22,0,17,95189,0.500000,0.500000
2014-10-30,11:00,CNN,@This Hour,131,404,118,350,15682083,0.603053,0.396947
2014-10-30,11:00,Fox News,Happening Now,34,130,25,102,1051180,0.676056,0.323944
2014-10-30,11:00,HLN,Morning Express w/Robin Meade,35,603,29,411,2995883,0.616092,0.383908
2014-10-30,11:00,MSNBC,News Nation w/ Tamron Hall,164,525,100,369,4724163,0.358025,0.641975
2014-10-30,12:00,Al Jazeera,News,74,1463,71,1166,3094331,0.565901,0.434099
2014-10-30,12:00,CNN,Legal View w/Banfield,46,90,41,70,814476,0.527273,0.472727
2014-10-30,12:00,Fox News,Outnumbered,723,2350,370,1445,11630936,0.705663,0.294337
2014-10-30,12:00,HLN,HLN Now,17,313,15,224,1564939,0.253659,0.746341
2014-10-30,12:00,MSNBC,Andrea Mitchell Reports,142,263,92,178,907684,0.419540,0.580460
2014-10-30,13:00,Al Jazeera,News,95,1463,82,1166,3094331,0.565901,0.434099
2014-10-30,13:00,CNN,Wolf,249,2235,213,1830,62398177,0.614638,0.385362
2014-10-30,13:00,Fox News,Happening Now,20,130,14,102,1051180,0.676056,0.323944
2014-10-30,13:00,HLN,HLN Now,13,313,7,224,1564939,0.253659,0.746341
2014-10-30,13:00,MSNBC,Ronan Farrow Daily,125,610,90,472,5456527,0.426997,0.573003
2014-10-30,14:00,Al Jazeera,News,61,1463,51,1166,3094331,0.565901,0.434099
2014-10-30,14:00,CNN,News Room,0,41,0,31,76189,0.619048,0.380952
2014-10-30,14:00,Fox News,The Real Story w/Gretchen Carlson,154,351,118,254,1161421,0.598394,0.401606
2014-10-30,14:00,HLN,HLN Now,32,313,28,224,1564939,0.253659,0.746341
2014-10-30,14:00,MSNBC,The Reid Report,283,870,125,435,3115267,0.458090,0.541910
2014-10-30,15:00,CNN,News Room,1,41,1,31,76189,0.619048,0.380952
2014-10-30,15:00,Fox News,Shepard Smith Reporting,146,403,108,322,658813,0.616740,0.383260
2014-10-30,15:00,HLN,HLN Now,19,313,14,224,1564939,0.253659,0.746341
2014-10-30,15:00,MSNBC,The Cycle,97,386,64,203,2282916,0.533333,0.466667
2014-10-30,15:00,MSNBC,The Cycle (w/ Host Accounts),114,816,76,462,4770710,0.558333,0.441667
2014-10-30,16:00,Al Jazeera,News,102,1463,79,1166,3094331,0.565901,0.434099
2014-10-30,16:00,CNN,The Lead w/Jake Tapper,111,1200,91,861,18679957,0.601889,0.398111
2014-10-30,16:00,Fox News,Your World,93,613,74,479,2043489,0.667506,0.332494
2014-10-30,16:00,HLN,HLN Now,57,313,37,224,1564939,0.253659,0.746341
2014-10-30,16:00,MSNBC,Now w/Alex Wagner,195,748,124,478,17960368,0.606407,0.393593
2014-10-30,17:00,Al Jazeera,Inside Story (5-5:30),11,22,7,17,95189,0.500000,0.500000
2014-10-30,17:00,CNN,The Situation Room,114,2235,93,1830,62398177,0.614638,0.385362
2014-10-30,17:00,Fox News,The Five,6,14,4,8,2829,0.615385,0.384615
2014-10-30,17:00,Fox News,The Five w/Hosts,847,4117,631,2626,15249750,0.640759,0.359241
2014-10-30,17:00,MSNBC,The Ed Show,2210,4007,653,1390,18602514,0.563223,0.436777
2014-10-30,18:00,Al Jazeera,News,73,1463,68,1166,3094331,0.565901,0.434099
2014-10-30,18:00,CNN,The Situation Room (6 - 6:30),671,2235,580,1830,62398177,0.614638,0.385362
2014-10-30,18:00,Fox News,Special Report w/Bret Baier,124,878,96,686,12208318,0.599647,0.400353
2014-10-30,18:00,MSNBC,PoliticsNation w/ Al Sharpton,29,62,20,44,209000,0.484848,0.515152
2014-10-30,19:00,Al Jazeera,Real Money with Ali Velshi,14,81,8,54,1106161,0.527778,0.472222
2014-10-30,19:00,CNN,Out Front w/Erin Burnett,449,1731,337,1424,76697292,0.656051,0.343949
2014-10-30,19:00,Fox News,On The Record w/Greta Van Susteren,814,2582,540,1635,13385127,0.494526,0.505474
2014-10-30,19:00,MSNBC,Hardball w/ Chris Matthews,472,1078,252,628,3230943,0.597542,0.402458
2014-10-30,20:00,Al Jazeera,News,71,1463,64,1166,3094331,0.565901,0.434099
2014-10-30,20:00,CNN,Anderson Cooper 360,317,1529,207,1018,38253470,0.469822,0.530178
2014-10-30,20:00,Fox News,The O'Reilly Factor,368,966,266,704,8406213,0.619968,0.380032
2014-10-30,20:00,HLN,Nancy Grace,236,1653,120,706,12001170,0.235294,0.764706
2014-10-30,20:00,MSNBC,All In w/ Chris Hayes,1347,3692,499,1953,23016099,0.491633,0.508367
2014-10-30,21:00,CNN,Parts Unknown,68,732,54,496,19876342,0.558923,0.441077
2014-10-30,21:00,Fox News,The Kelly File,1873,4507,987,2690,22252064,0.551027,0.448973
2014-10-30,21:00,MSNBC,The Rachel Maddow Show,1334,4485,542,2465,14848630,0.479706,0.520294
2014-10-30,22:00,Al Jazeera,Consider This,4,27,2,14,51463,0.952381,0.047619
2014-10-30,22:00,CNN,CNN Tonight w/ Hosts,260,2191,149,1508,109963010,0.570875,0.429125
2014-10-30,22:00,Fox News,Hannity,1600,6885,1006,4109,75212284,0.615598,0.384402
2014-10-30,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,611,1851,334,1074,9745117,0.470367,0.529633
2014-10-30,23:00,Al Jazeera,News,60,1463,53,1166,3094331,0.565901,0.434099
2014-10-30,23:00,Comedy Central,The Daily Show (11-11:30),531,3785,400,3077,17721149,0.546010,0.453990
2014-10-30,23:00,Comedy Central,The Colbert Report (11:30-12am),935,20307,879,13100,59395575,0.702443,0.297557
2014-10-30,23:00,Fox News,The O'Reilly Factor,86,966,67,704,8406213,0.619968,0.380032
2014-10-30,23:00,MSNBC,All In w/Chris Hayes,117,3692,94,1953,23016099,0.491633,0.508367
