Date,Word,Count
2014-10-26,see,5235
2014-10-26,likes,3830
2014-10-26,weed,3827
2014-10-26,nephew,3799
2014-10-26,ebola,3669
2014-10-26,just,3414
2014-10-26,will,2985
2014-10-26,like,2953
2014-10-26,people,2920
2014-10-26,know,2507
2014-10-26,new,2460
2014-10-26,now,2433
2014-10-26,says,2395
2014-10-26,us,2386
2014-10-26,white,2374
2014-10-26,obama,2179
2014-10-26,right,1939
2014-10-26,tonight,1840
2014-10-26,vote,1778
2014-10-26,one,1710
2014-10-26,good,1698
2014-10-26,again,1680
2014-10-26,quarantine,1660
2014-10-26,think,1652
2014-10-26,say,1622
2014-10-26,world,1618
2014-10-26,show,1602
2014-10-26,jobs,1596
2014-10-26,nurse,1586
2014-10-26,watch,1536
2014-10-26,dave,1397
2014-10-26,go,1378
2014-10-26,day,1376
2014-10-26,yet,1335
2014-10-26,africa,1295
2014-10-26,women,1290
2014-10-26,great,1290
2014-10-26,create,1280
2014-10-26,time,1276
2014-10-26,news,1241
2014-10-26,young,1227
2014-10-26,don,1215
2014-10-26,way,1200
2014-10-26,need,1198
2014-10-26,love,1180
2014-10-26,blacks,1180
2014-10-26,gop,1175
2014-10-26,clinton,1173
2014-10-26,businesses,1173
2014-10-26,california,1160
2014-10-26,hillary,1152
2014-10-26,grohl,1150
2014-10-26,take,1149
2014-10-26,isis,1148
2014-10-26,want,1145
2014-10-26,really,1142
2014-10-26,year,1133
2014-10-26,against,1114
2014-10-26,best,1097
2014-10-26,defends,1042
2014-10-26,unarmed,1040
2014-10-26,voting,1037
2014-10-26,breaking,1034
2014-10-26,killers,1031
2014-10-26,home,1014
2014-10-26,corporations,1012
2014-10-26,criminalizing,1010
2014-10-26,much,995
2014-10-26,president,988
2014-10-26,must,968
2014-10-26,make,968
2014-10-26,back,958
2014-10-26,never,954
2014-10-26,feel,952
2014-10-26,killed,945
2014-10-26,made,944
2014-10-26,real,934
2014-10-26,story,930
2014-10-26,country,928
2014-10-26,next,924
2014-10-26,dr,924
2014-10-26,please,923
2014-10-26,twice,918
2014-10-26,going,903
2014-10-26,man,900
2014-10-26,better,891
2014-10-26,woman,887
2014-10-26,last,887
2014-10-26,report,877
2014-10-26,even,873
2014-10-26,old,870
2014-10-26,nurses,870
2014-10-26,house,858
2014-10-26,deported,850
2014-10-26,american,850
2014-10-26,still,841
2014-10-26,america,830
2014-10-26,cnn,817
2014-10-26,care,816
2014-10-26,many,801
