Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-21,00:00,Al Jazeera,America Tonight,10,41,1,30,62014,0.458333,0.541667
2014-10-21,00:00,CNN,CNN International,154,3814,111,3111,142528658,0.509879,0.490121
2014-10-21,00:00,Fox News,The Kelly File,147,3677,119,2121,59596996,0.554711,0.445289
2014-10-21,00:00,MSNBC,The Rachel Maddow Show,71,2530,56,1403,23613263,0.458709,0.541291
2014-10-21,01:00,Al Jazeera,Consider This,0,16,0,16,42929,0.454545,0.545455
2014-10-21,01:00,CNN,CNN International,249,3814,203,3111,142528658,0.509879,0.490121
2014-10-21,01:00,Fox News,Hannity,233,6176,179,3554,51808039,0.638489,0.361511
2014-10-21,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,57,995,42,589,4498356,0.487889,0.512111
2014-10-21,02:00,Al Jazeera,Real Money with Ali Velshi,0,53,0,36,1039347,0.666667,0.333333
2014-10-21,02:00,CNN,CNN International,179,3814,136,3111,142528658,0.509879,0.490121
2014-10-21,02:00,Fox News,On The Record w/Greta Van Susteren,23,1962,20,1220,10096970,0.588710,0.411290
2014-10-21,02:00,HLN,Nancy Grace,9,5232,7,1806,12222616,0.316116,0.683884
2014-10-21,02:00,MSNBC,Hardball w/Chris Matthews,43,897,19,474,3260774,0.535912,0.464088
2014-10-21,03:00,Al Jazeera,News,18,946,14,765,2014050,0.578189,0.421811
2014-10-21,03:00,Al Jazeera,Inside Story,0,19,0,14,135124,0.800000,0.200000
2014-10-21,03:00,CNN,CNN International,167,3814,123,3111,142528658,0.509879,0.490121
2014-10-21,03:00,Fox News,RedEye,858,2201,113,839,7064974,0.603379,0.396621
2014-10-21,03:00,MSNBC,All In w/Chris Hayes,13,2301,11,1286,24909542,0.565449,0.434551
2014-10-21,04:00,Al Jazeera,America Tonight,0,41,0,30,62014,0.458333,0.541667
2014-10-21,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-21,04:00,Fox News,The Five,0,6,0,6,2404,0.333333,0.666667
2014-10-21,04:00,MSNBC,The Rachel Maddow Show,15,2530,13,1403,23613263,0.458709,0.541291
2014-10-21,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,53,0,36,1039347,0.666667,0.333333
2014-10-21,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-21,05:00,Fox News,FoxFriendsFirst,39,117,22,76,3438150,0.659091,0.340909
2014-10-21,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-21,05:00,MSNBC,Way Too Early (5:30-6),53,141,38,100,1261542,0.666667,0.333333
2014-10-21,06:00,Al Jazeera,News,33,946,27,765,2014050,0.578189,0.421811
2014-10-21,06:00,CNN,New Day,218,1252,172,973,107035358,0.394322,0.605678
2014-10-21,06:00,Fox News,Fox And Friends,168,738,128,467,29720394,0.547030,0.452970
2014-10-21,06:00,HLN,Morning Express w/Robin Meade,31,157,25,121,780323,0.524752,0.475248
2014-10-21,06:00,MSNBC,Morning Joe,749,1761,268,789,9602306,0.531250,0.468750
2014-10-21,07:00,Al Jazeera,News,25,946,20,765,2014050,0.578189,0.421811
2014-10-21,07:00,CNN,New Day,128,1252,89,973,107035358,0.394322,0.605678
2014-10-21,07:00,Fox News,Fox And Friends,141,738,99,467,29720394,0.547030,0.452970
2014-10-21,07:00,HLN,Morning Express w/Robin Meade,10,157,10,121,780323,0.524752,0.475248
2014-10-21,07:00,MSNBC,Morning Joe,361,1761,181,789,9602306,0.531250,0.468750
2014-10-21,08:00,Al Jazeera,News,7,946,5,765,2014050,0.578189,0.421811
2014-10-21,08:00,CNN,New Day,38,1252,29,973,107035358,0.394322,0.605678
2014-10-21,08:00,Fox News,Fox And Friends,33,738,20,467,29720394,0.547030,0.452970
2014-10-21,08:00,HLN,Morning Express w/Robin Meade,6,157,6,121,780323,0.524752,0.475248
2014-10-21,08:00,MSNBC,Morning Joe,96,1761,55,789,9602306,0.531250,0.468750
2014-10-21,09:00,Al Jazeera,News,14,946,11,765,2014050,0.578189,0.421811
2014-10-21,09:00,CNN,News Room,1,24,1,14,13485,0.850000,0.150000
2014-10-21,09:00,Fox News,America's Newsroom,3,56,3,30,713299,0.777778,0.222222
2014-10-21,09:00,HLN,Morning Express w/Robin Meade,5,157,4,121,780323,0.524752,0.475248
2014-10-21,09:00,MSNBC,The Daily Run Down (Melvin),6,21,5,16,50287,0.625000,0.375000
2014-10-21,10:00,Al Jazeera,Consider This,1,16,1,16,42929,0.454545,0.545455
2014-10-21,10:00,CNN,News Room,0,24,0,14,13485,0.850000,0.150000
2014-10-21,10:00,Fox News,America's Newsroom,15,56,7,30,713299,0.777778,0.222222
2014-10-21,10:00,HLN,Morning Express w/Robin Meade,3,157,3,121,780323,0.524752,0.475248
2014-10-21,10:00,MSNBC,José Díaz-Balart,22,168,14,91,6003843,0.571429,0.428571
2014-10-21,11:00,Al Jazeera,News,8,946,8,765,2014050,0.578189,0.421811
2014-10-21,11:00,Al Jazeera,Inside Story (11:30),0,19,0,14,135124,0.800000,0.200000
2014-10-21,11:00,CNN,@This Hour,9,412,7,338,17965172,0.590090,0.409910
2014-10-21,11:00,Fox News,Happening Now,0,28,0,18,557709,0.571429,0.428571
2014-10-21,11:00,HLN,Morning Express w/Robin Meade,5,157,1,121,780323,0.524752,0.475248
2014-10-21,11:00,MSNBC,News Nation w/ Tamron Hall,22,163,14,124,5009037,0.487805,0.512195
2014-10-21,12:00,Al Jazeera,News,5,946,5,765,2014050,0.578189,0.421811
2014-10-21,12:00,CNN,Legal View w/Banfield,4,7,4,7,2980,0.500000,0.500000
2014-10-21,12:00,Fox News,Outnumbered,48,743,24,536,7485472,0.707269,0.292731
2014-10-21,12:00,HLN,HLN Now,8,287,6,168,437720,0.275862,0.724138
2014-10-21,12:00,MSNBC,Andrea Mitchell Reports,11,202,10,163,3109412,0.444444,0.555556
2014-10-21,13:00,Al Jazeera,News,17,946,13,765,2014050,0.578189,0.421811
2014-10-21,13:00,CNN,Wolf,19,788,18,608,41579587,0.642857,0.357143
2014-10-21,13:00,Fox News,Happening Now,11,28,3,18,557709,0.571429,0.428571
2014-10-21,13:00,HLN,HLN Now,8,287,8,168,437720,0.275862,0.724138
2014-10-21,13:00,MSNBC,Ronan Farrow Daily,41,1236,28,976,27626807,0.409657,0.590343
2014-10-21,14:00,Al Jazeera,News,48,946,45,765,2014050,0.578189,0.421811
2014-10-21,14:00,CNN,News Room,3,24,2,14,13485,0.850000,0.150000
2014-10-21,14:00,Fox News,The Real Story w/Gretchen Carlson,102,211,80,150,1592817,0.600000,0.400000
2014-10-21,14:00,HLN,HLN Now,30,287,26,168,437720,0.275862,0.724138
2014-10-21,14:00,MSNBC,The Reid Report,442,669,154,266,2439583,0.360802,0.639198
2014-10-21,15:00,CNN,News Room,7,24,4,14,13485,0.850000,0.150000
2014-10-21,15:00,Fox News,Shepard Smith Reporting,65,163,59,145,6605870,0.663462,0.336538
2014-10-21,15:00,HLN,HLN Now,64,287,50,168,437720,0.275862,0.724138
2014-10-21,15:00,MSNBC,The Cycle,67,1170,54,1117,1618493,0.344468,0.655532
2014-10-21,15:00,MSNBC,The Cycle (w/ Host Accounts),96,1655,78,1384,4961578,0.414865,0.585135
2014-10-21,16:00,Al Jazeera,News,100,946,95,765,2014050,0.578189,0.421811
2014-10-21,16:00,CNN,The Lead w/Jake Tapper,164,2492,127,1487,48356145,0.583385,0.416615
2014-10-21,16:00,Fox News,Your World,94,364,66,279,1206727,0.630952,0.369048
2014-10-21,16:00,HLN,HLN Now,50,287,34,168,437720,0.275862,0.724138
2014-10-21,16:00,MSNBC,Now w/Alex Wagner,114,225,78,157,636341,0.678571,0.321429
2014-10-21,17:00,Al Jazeera,Inside Story (5-5:30),14,19,10,14,135124,0.800000,0.200000
2014-10-21,17:00,CNN,The Situation Room,160,788,123,608,41579587,0.642857,0.357143
2014-10-21,17:00,Fox News,The Five,2,6,2,6,2404,0.333333,0.666667
2014-10-21,17:00,Fox News,The Five w/Hosts,591,2057,405,1376,9414761,0.660136,0.339864
2014-10-21,17:00,MSNBC,The Ed Show,1386,2512,394,803,13328330,0.587240,0.412760
2014-10-21,18:00,Al Jazeera,News,63,946,61,765,2014050,0.578189,0.421811
2014-10-21,18:00,CNN,The Situation Room (6 - 6:30),91,788,66,608,41579587,0.642857,0.357143
2014-10-21,18:00,Fox News,Special Report w/Bret Baier,118,377,84,287,8600940,0.621739,0.378261
2014-10-21,18:00,MSNBC,PoliticsNation w/ Al Sharpton,46,79,35,61,1942307,0.756757,0.243243
2014-10-21,19:00,Al Jazeera,Real Money with Ali Velshi,20,53,17,36,1039347,0.666667,0.333333
2014-10-21,19:00,Fox News,On The Record w/Greta Van Susteren,678,1962,477,1220,10096970,0.588710,0.411290
2014-10-21,19:00,MSNBC,Hardball w/ Chris Matthews,499,897,244,474,3260774,0.535912,0.464088
2014-10-21,20:00,Al Jazeera,News,37,946,34,765,2014050,0.578189,0.421811
2014-10-21,20:00,CNN,Anderson Cooper 360,865,3150,687,2391,102968133,0.487235,0.512765
2014-10-21,20:00,Fox News,The O'Reilly Factor,226,795,147,567,5599289,0.673118,0.326882
2014-10-21,20:00,HLN,Nancy Grace,1059,5232,466,1806,12222616,0.316116,0.683884
2014-10-21,20:00,MSNBC,All In w/ Chris Hayes,909,2301,381,1286,24909542,0.565449,0.434551
2014-10-21,21:00,Fox News,The Kelly File,2040,3677,1109,2121,59596996,0.554711,0.445289
2014-10-21,21:00,MSNBC,The Rachel Maddow Show,1035,2530,452,1403,23613263,0.458709,0.541291
2014-10-21,22:00,Al Jazeera,Consider This,4,16,4,16,42929,0.454545,0.545455
2014-10-21,22:00,Fox News,Hannity,1860,6176,1107,3554,51808039,0.638489,0.361511
2014-10-21,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,388,995,198,589,4498356,0.487889,0.512111
2014-10-21,23:00,Al Jazeera,News,63,946,59,765,2014050,0.578189,0.421811
2014-10-21,23:00,CNN,Anderson Cooper 360,167,3150,151,2391,102968133,0.487235,0.512765
2014-10-21,23:00,Comedy Central,The Daily Show (11-11:30),130,1399,114,1232,6993412,0.649144,0.350856
2014-10-21,23:00,Comedy Central,The Colbert Report (11:30-12am),76,894,71,838,9665354,0.646091,0.353909
2014-10-21,23:00,Fox News,The O'Reilly Factor,70,795,50,567,5599289,0.673118,0.326882
2014-10-21,23:00,MSNBC,All In w/Chris Hayes,103,2301,69,1286,24909542,0.565449,0.434551
