Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-24,00:00,Al Jazeera,America Tonight,0,64,0,63,272049,0.379310,0.620690
2014-10-24,00:00,CNN,Parts Unknown,9,1227,9,965,42726525,0.634446,0.365554
2014-10-24,00:00,Fox News,The Kelly File,969,5571,699,3288,57030112,0.560566,0.439434
2014-10-24,00:00,MSNBC,The Rachel Maddow Show,144,4079,90,1877,12784686,0.473821,0.526179
2014-10-24,01:00,Al Jazeera,Consider This,0,27,0,25,190052,0.916667,0.083333
2014-10-24,01:00,CNN,CNN International,52,2864,41,2207,101358656,0.573848,0.426152
2014-10-24,01:00,Fox News,Hannity,204,3963,166,2463,20033113,0.607188,0.392812
2014-10-24,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,10,442,10,339,1420859,0.483471,0.516529
2014-10-24,02:00,Al Jazeera,Real Money with Ali Velshi,0,81,0,69,561997,0.766667,0.233333
2014-10-24,02:00,CNN,CNN International,50,2864,48,2207,101358656,0.573848,0.426152
2014-10-24,02:00,Fox News,On The Record w/Greta Van Susteren,20,2334,17,1499,8696846,0.510350,0.489650
2014-10-24,02:00,HLN,Nancy Grace,23,449,14,249,1058228,0.319298,0.680702
2014-10-24,02:00,MSNBC,Hardball w/Chris Matthews,3,2390,3,858,5994185,0.489244,0.510756
2014-10-24,03:00,Al Jazeera,News,25,1613,25,1285,3560956,0.592335,0.407665
2014-10-24,03:00,Al Jazeera,Inside Story,0,39,0,26,88856,0.625000,0.375000
2014-10-24,03:00,CNN,CNN International,211,2864,193,2207,101358656,0.573848,0.426152
2014-10-24,03:00,Fox News,RedEye,395,2747,84,1565,11031521,0.618302,0.381698
2014-10-24,03:00,MSNBC,All In w/Chris Hayes,7,3028,7,1761,23723109,0.547042,0.452958
2014-10-24,04:00,Al Jazeera,America Tonight,0,64,0,63,272049,0.379310,0.620690
2014-10-24,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-24,04:00,Fox News,The Five,0,21,0,9,1186,0.937500,0.062500
2014-10-24,04:00,MSNBC,The Rachel Maddow Show,9,4079,8,1877,12784686,0.473821,0.526179
2014-10-24,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),1,81,1,69,561997,0.766667,0.233333
2014-10-24,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-24,05:00,Fox News,FoxFriendsFirst,45,186,32,122,1175201,0.831933,0.168067
2014-10-24,05:00,MSNBC,First Look (5-5:30),0,3,0,2,2283,1.000000,0.000000
2014-10-24,05:00,MSNBC,Way Too Early (5:30-6),14,48,11,37,53136,0.636364,0.363636
2014-10-24,06:00,Al Jazeera,News,23,1613,17,1285,3560956,0.592335,0.407665
2014-10-24,06:00,CNN,New Day,345,2122,282,1635,83465780,0.519665,0.480335
2014-10-24,06:00,Fox News,Fox And Friends,311,2536,213,1467,13774505,0.557399,0.442601
2014-10-24,06:00,HLN,Morning Express w/Robin Meade,19,210,16,166,769001,0.648649,0.351351
2014-10-24,06:00,MSNBC,Morning Joe,534,3321,197,1285,12337522,0.598247,0.401753
2014-10-24,07:00,Al Jazeera,News,53,1613,42,1285,3560956,0.592335,0.407665
2014-10-24,07:00,CNN,New Day,380,2122,304,1635,83465780,0.519665,0.480335
2014-10-24,07:00,Fox News,Fox And Friends,579,2536,394,1467,13774505,0.557399,0.442601
2014-10-24,07:00,HLN,Morning Express w/Robin Meade,51,210,37,166,769001,0.648649,0.351351
2014-10-24,07:00,MSNBC,Morning Joe,1263,3321,455,1285,12337522,0.598247,0.401753
2014-10-24,08:00,Al Jazeera,News,72,1613,52,1285,3560956,0.592335,0.407665
2014-10-24,08:00,CNN,New Day,301,2122,227,1635,83465780,0.519665,0.480335
2014-10-24,08:00,Fox News,Fox And Friends,660,2536,429,1467,13774505,0.557399,0.442601
2014-10-24,08:00,HLN,Morning Express w/Robin Meade,26,210,25,166,769001,0.648649,0.351351
2014-10-24,08:00,MSNBC,Morning Joe,747,3321,356,1285,12337522,0.598247,0.401753
2014-10-24,09:00,Al Jazeera,News,88,1613,77,1285,3560956,0.592335,0.407665
2014-10-24,09:00,CNN,News Room,16,85,13,64,207180,0.576923,0.423077
2014-10-24,09:00,Fox News,America's Newsroom,23,92,17,73,285089,0.553571,0.446429
2014-10-24,09:00,HLN,Morning Express w/Robin Meade,28,210,26,166,769001,0.648649,0.351351
2014-10-24,09:00,MSNBC,The Daily Run Down (Melvin),102,137,37,60,139769,0.494737,0.505263
2014-10-24,10:00,Al Jazeera,Consider This,0,27,0,25,190052,0.916667,0.083333
2014-10-24,10:00,CNN,News Room,6,85,6,64,207180,0.576923,0.423077
2014-10-24,10:00,Fox News,America's Newsroom,58,92,50,73,285089,0.553571,0.446429
2014-10-24,10:00,HLN,Morning Express w/Robin Meade,18,210,14,166,769001,0.648649,0.351351
2014-10-24,10:00,MSNBC,José Díaz-Balart,111,347,59,208,6124942,0.528302,0.471698
2014-10-24,11:00,Al Jazeera,News,101,1613,91,1285,3560956,0.592335,0.407665
2014-10-24,11:00,Al Jazeera,Inside Story (11:30),0,39,0,26,88856,0.625000,0.375000
2014-10-24,11:00,CNN,@This Hour,53,416,33,342,15742362,0.500000,0.500000
2014-10-24,11:00,Fox News,Happening Now,23,106,16,57,706027,0.758065,0.241935
2014-10-24,11:00,HLN,Morning Express w/Robin Meade,19,210,15,166,769001,0.648649,0.351351
2014-10-24,11:00,MSNBC,News Nation w/ Tamron Hall,104,355,62,247,4623543,0.405405,0.594595
2014-10-24,12:00,Al Jazeera,News,91,1613,84,1285,3560956,0.592335,0.407665
2014-10-24,12:00,CNN,Legal View w/Banfield,29,42,20,32,68658,0.666667,0.333333
2014-10-24,12:00,Fox News,Outnumbered,869,3019,466,1761,8263877,0.632884,0.367116
2014-10-24,12:00,HLN,HLN Now,8,118,7,88,131256,0.305882,0.694118
2014-10-24,12:00,MSNBC,Andrea Mitchell Reports,104,272,82,214,1163471,0.521472,0.478528
2014-10-24,13:00,Al Jazeera,News,128,1613,117,1285,3560956,0.592335,0.407665
2014-10-24,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-10-24,13:00,CNN,Wolf,58,2284,47,1953,33247304,0.580205,0.419795
2014-10-24,13:00,Fox News,Happening Now,43,106,28,57,706027,0.758065,0.241935
2014-10-24,13:00,HLN,HLN Now,6,118,6,88,131256,0.305882,0.694118
2014-10-24,13:00,MSNBC,Ronan Farrow Daily,47,873,40,642,5024425,0.444890,0.555110
2014-10-24,14:00,Al Jazeera,News,124,1613,111,1285,3560956,0.592335,0.407665
2014-10-24,14:00,CNN,News Room,6,85,5,64,207180,0.576923,0.423077
2014-10-24,14:00,Fox News,The Real Story w/Gretchen Carlson,68,204,48,142,448469,0.676259,0.323741
2014-10-24,14:00,HLN,HLN Now,22,118,19,88,131256,0.305882,0.694118
2014-10-24,14:00,MSNBC,The Reid Report,287,714,134,367,2694071,0.388451,0.611549
2014-10-24,15:00,CNN,News Room,4,85,3,64,207180,0.576923,0.423077
2014-10-24,15:00,Fox News,Shepard Smith Reporting,266,910,185,581,3196477,0.572391,0.427609
2014-10-24,15:00,HLN,HLN Now,37,118,28,88,131256,0.305882,0.694118
2014-10-24,15:00,MSNBC,The Cycle,100,221,67,158,874451,0.478261,0.521739
2014-10-24,15:00,MSNBC,The Cycle (w/ Host Accounts),107,573,76,414,1732073,0.562112,0.437888
2014-10-24,16:00,Al Jazeera,News,80,1613,64,1285,3560956,0.592335,0.407665
2014-10-24,16:00,CNN,The Lead w/Jake Tapper,268,2003,219,1478,24917464,0.560096,0.439904
2014-10-24,16:00,Fox News,Your World,81,611,52,394,5574393,0.593750,0.406250
2014-10-24,16:00,HLN,HLN Now,14,118,12,88,131256,0.305882,0.694118
2014-10-24,16:00,MSNBC,Now w/Alex Wagner,101,182,67,134,404431,0.509434,0.490566
2014-10-24,17:00,Al Jazeera,Inside Story (5-5:30),7,39,4,26,88856,0.625000,0.375000
2014-10-24,17:00,CNN,The Situation Room,324,2284,277,1953,33247304,0.580205,0.419795
2014-10-24,17:00,Fox News,The Five,19,21,7,9,1186,0.937500,0.062500
2014-10-24,17:00,Fox News,The Five w/Hosts,1030,4903,687,3168,17968423,0.609733,0.390267
2014-10-24,17:00,MSNBC,The Ed Show,916,1638,342,732,5966781,0.565625,0.434375
2014-10-24,18:00,Al Jazeera,News,47,1613,45,1285,3560956,0.592335,0.407665
2014-10-24,18:00,CNN,The Situation Room (6 - 6:30),170,2284,128,1953,33247304,0.580205,0.419795
2014-10-24,18:00,Fox News,Special Report w/Bret Baier,238,1075,179,796,10688855,0.533333,0.466667
2014-10-24,18:00,MSNBC,PoliticsNation w/ Al Sharpton,17,32,15,27,119485,0.833333,0.166667
2014-10-24,19:00,Al Jazeera,Real Money with Ali Velshi,4,81,4,69,561997,0.766667,0.233333
2014-10-24,19:00,CNN,Out Front w/Erin Burnett,500,2739,399,2239,136764691,0.521703,0.478297
2014-10-24,19:00,Fox News,On The Record w/Greta Van Susteren,488,2334,310,1499,8696846,0.510350,0.489650
2014-10-24,19:00,MSNBC,Hardball w/ Chris Matthews,1369,2390,446,858,5994185,0.489244,0.510756
2014-10-24,20:00,Al Jazeera,News,85,1613,76,1285,3560956,0.592335,0.407665
2014-10-24,20:00,CNN,Anderson Cooper 360,548,4214,474,3346,72824411,0.460683,0.539317
2014-10-24,20:00,Fox News,The O'Reilly Factor,329,941,207,641,7765620,0.649091,0.350909
2014-10-24,20:00,MSNBC,All In w/ Chris Hayes,1221,3028,583,1761,23723109,0.547042,0.452958
2014-10-24,21:00,Fox News,The Kelly File,1607,5571,941,3288,57030112,0.560566,0.439434
2014-10-24,21:00,MSNBC,The Rachel Maddow Show,1994,4079,768,1877,12784686,0.473821,0.526179
2014-10-24,22:00,Al Jazeera,Consider This,0,27,0,25,190052,0.916667,0.083333
2014-10-24,22:00,Fox News,Hannity,167,3963,141,2463,20033113,0.607188,0.392812
2014-10-24,22:00,HBO,Real Time w/Bill Maher,958,2345,467,1401,12335051,0.588647,0.411353
2014-10-24,23:00,Al Jazeera,News,40,1613,38,1285,3560956,0.592335,0.407665
2014-10-24,23:00,Fox News,The O'Reilly Factor,75,941,59,641,7765620,0.649091,0.350909
2014-10-24,23:00,HBO,Real Time w/Bill Maher (Rerun),363,2345,250,1401,12335051,0.588647,0.411353
