Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-23,00:00,Al Jazeera,America Tonight,0,26,0,23,16458,0.388889,0.611111
2014-10-23,00:00,CNN,Sombody's Gotta Do It,16,142,14,128,920957,0.562500,0.437500
2014-10-23,00:00,Fox News,The Kelly File,295,10576,220,5855,134217046,0.543417,0.456583
2014-10-23,00:00,MSNBC,The Rachel Maddow Show,78,3106,71,1755,24950241,0.528944,0.471056
2014-10-23,01:00,Al Jazeera,Consider This,1,11,1,9,58233,0.714286,0.285714
2014-10-23,01:00,CNN,CNN International,194,4717,185,3595,123374573,0.547891,0.452109
2014-10-23,01:00,Fox News,Hannity,261,7682,164,4609,44702989,0.600768,0.399232
2014-10-23,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,190,1764,92,1093,5517421,0.461619,0.538381
2014-10-23,02:00,Al Jazeera,Real Money with Ali Velshi,1,41,1,32,485332,0.384615,0.615385
2014-10-23,02:00,CNN,CNN International,327,4717,264,3595,123374573,0.547891,0.452109
2014-10-23,02:00,Fox News,On The Record w/Greta Van Susteren,6,2532,5,1649,37767113,0.524510,0.475490
2014-10-23,02:00,HLN,Nancy Grace,35,2708,20,1202,10837336,0.228090,0.771910
2014-10-23,02:00,MSNBC,Hardball w/Chris Matthews,6,1218,6,663,4016370,0.649856,0.350144
2014-10-23,03:00,Al Jazeera,News,23,1407,21,1038,3186235,0.613728,0.386272
2014-10-23,03:00,Al Jazeera,Inside Story,5,35,3,24,47938,0.900000,0.100000
2014-10-23,03:00,CNN,CNN International,249,4717,221,3595,123374573,0.547891,0.452109
2014-10-23,03:00,Fox News,RedEye,872,2880,144,1394,7638994,0.704225,0.295775
2014-10-23,03:00,MSNBC,All In w/Chris Hayes,10,3711,9,2227,34970621,0.585199,0.414801
2014-10-23,04:00,Al Jazeera,America Tonight,0,26,0,23,16458,0.388889,0.611111
2014-10-23,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-23,04:00,Fox News,The Five,0,14,0,11,3258,0.636364,0.363636
2014-10-23,04:00,MSNBC,The Rachel Maddow Show,19,3106,11,1755,24950241,0.528944,0.471056
2014-10-23,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,41,0,32,485332,0.384615,0.615385
2014-10-23,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-23,05:00,Fox News,FoxFriendsFirst,53,126,33,85,2855839,0.757576,0.242424
2014-10-23,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-23,05:00,MSNBC,Way Too Early (5:30-6),30,221,25,157,2111969,0.489209,0.510791
2014-10-23,06:00,Al Jazeera,News,31,1407,27,1038,3186235,0.613728,0.386272
2014-10-23,06:00,CNN,New Day,337,2567,291,1827,120305526,0.524638,0.475362
2014-10-23,06:00,Fox News,Fox And Friends,174,1389,137,917,9848797,0.598837,0.401163
2014-10-23,06:00,HLN,Morning Express w/Robin Meade,17,254,15,177,333248,0.602210,0.397790
2014-10-23,06:00,MSNBC,Morning Joe,1089,4608,354,1663,12812989,0.514592,0.485408
2014-10-23,07:00,Al Jazeera,News,47,1407,44,1038,3186235,0.613728,0.386272
2014-10-23,07:00,CNN,New Day,343,2567,266,1827,120305526,0.524638,0.475362
2014-10-23,07:00,Fox News,Fox And Friends,211,1389,157,917,9848797,0.598837,0.401163
2014-10-23,07:00,HLN,Morning Express w/Robin Meade,30,254,24,177,333248,0.602210,0.397790
2014-10-23,07:00,MSNBC,Morning Joe,1566,4608,521,1663,12812989,0.514592,0.485408
2014-10-23,08:00,Al Jazeera,News,61,1407,39,1038,3186235,0.613728,0.386272
2014-10-23,08:00,CNN,New Day,354,2567,277,1827,120305526,0.524638,0.475362
2014-10-23,08:00,Fox News,Fox And Friends,261,1389,198,917,9848797,0.598837,0.401163
2014-10-23,08:00,HLN,Morning Express w/Robin Meade,46,254,29,177,333248,0.602210,0.397790
2014-10-23,08:00,MSNBC,Morning Joe,682,4608,348,1663,12812989,0.514592,0.485408
2014-10-23,09:00,Al Jazeera,News,111,1407,73,1038,3186235,0.613728,0.386272
2014-10-23,09:00,CNN,News Room,4,44,4,26,142725,0.850000,0.150000
2014-10-23,09:00,Fox News,America's Newsroom,58,156,44,121,697369,0.535354,0.464646
2014-10-23,09:00,HLN,Morning Express w/Robin Meade,38,254,32,177,333248,0.602210,0.397790
2014-10-23,09:00,MSNBC,The Daily Run Down (Melvin),95,140,51,77,840172,0.475610,0.524390
2014-10-23,10:00,Al Jazeera,Consider This,1,11,1,9,58233,0.714286,0.285714
2014-10-23,10:00,CNN,News Room,2,44,2,26,142725,0.850000,0.150000
2014-10-23,10:00,Fox News,America's Newsroom,42,156,32,121,697369,0.535354,0.464646
2014-10-23,10:00,HLN,Morning Express w/Robin Meade,25,254,24,177,333248,0.602210,0.397790
2014-10-23,10:00,MSNBC,José Díaz-Balart,56,207,31,141,4368176,0.554622,0.445378
2014-10-23,11:00,Al Jazeera,News,64,1407,58,1038,3186235,0.613728,0.386272
2014-10-23,11:00,Al Jazeera,Inside Story (11:30),0,35,0,24,47938,0.900000,0.100000
2014-10-23,11:00,CNN,@This Hour,263,516,231,444,29925514,0.601424,0.398576
2014-10-23,11:00,Fox News,Happening Now,16,81,15,61,2625194,0.625000,0.375000
2014-10-23,11:00,HLN,Morning Express w/Robin Meade,16,254,14,177,333248,0.602210,0.397790
2014-10-23,11:00,MSNBC,News Nation w/ Tamron Hall,105,569,67,439,9986642,0.330460,0.669540
2014-10-23,12:00,Al Jazeera,News,62,1407,57,1038,3186235,0.613728,0.386272
2014-10-23,12:00,CNN,Legal View w/Banfield,71,210,41,84,918647,0.730769,0.269231
2014-10-23,12:00,Fox News,Outnumbered,958,4354,525,2619,11463055,0.574729,0.425271
2014-10-23,12:00,HLN,HLN Now,12,181,10,116,844535,0.302083,0.697917
2014-10-23,12:00,MSNBC,Andrea Mitchell Reports,87,600,72,425,2900904,0.586103,0.413897
2014-10-23,13:00,Al Jazeera,News,45,1407,36,1038,3186235,0.613728,0.386272
2014-10-23,13:00,CNN,Wolf,245,2180,226,1840,79345414,0.582278,0.417722
2014-10-23,13:00,Fox News,Happening Now,14,81,9,61,2625194,0.625000,0.375000
2014-10-23,13:00,HLN,HLN Now,5,181,4,116,844535,0.302083,0.697917
2014-10-23,13:00,MSNBC,Ronan Farrow Daily,380,1426,311,1034,27772881,0.408978,0.591022
2014-10-23,14:00,Al Jazeera,News,55,1407,39,1038,3186235,0.613728,0.386272
2014-10-23,14:00,CNN,News Room,10,44,7,26,142725,0.850000,0.150000
2014-10-23,14:00,Fox News,The Real Story w/Gretchen Carlson,149,469,87,296,1465424,0.644776,0.355224
2014-10-23,14:00,HLN,HLN Now,28,181,23,116,844535,0.302083,0.697917
2014-10-23,14:00,MSNBC,The Reid Report,427,1121,177,554,4338742,0.387987,0.612013
2014-10-23,15:00,CNN,News Room,1,44,1,26,142725,0.850000,0.150000
2014-10-23,15:00,Fox News,Shepard Smith Reporting,126,441,105,333,1317667,0.650000,0.350000
2014-10-23,15:00,HLN,HLN Now,28,181,23,116,844535,0.302083,0.697917
2014-10-23,15:00,MSNBC,The Cycle,64,233,51,174,664190,0.638889,0.361111
2014-10-23,15:00,MSNBC,The Cycle (w/ Host Accounts),84,890,69,715,6684743,0.666667,0.333333
2014-10-23,16:00,Al Jazeera,News,78,1407,64,1038,3186235,0.613728,0.386272
2014-10-23,16:00,CNN,The Lead w/Jake Tapper,184,1423,147,1105,22400559,0.570115,0.429885
2014-10-23,16:00,Fox News,Your World,131,729,103,589,1920920,0.635611,0.364389
2014-10-23,16:00,HLN,HLN Now,47,181,34,116,844535,0.302083,0.697917
2014-10-23,16:00,MSNBC,Now w/Alex Wagner,143,355,70,176,691271,0.760684,0.239316
2014-10-23,17:00,Al Jazeera,Inside Story (5-5:30),20,35,14,24,47938,0.900000,0.100000
2014-10-23,17:00,CNN,The Situation Room,119,2180,95,1840,79345414,0.582278,0.417722
2014-10-23,17:00,Fox News,The Five,8,14,8,11,3258,0.636364,0.363636
2014-10-23,17:00,Fox News,The Five w/Hosts,870,6602,576,4122,25968851,0.581157,0.418843
2014-10-23,17:00,MSNBC,The Ed Show,1433,2509,461,904,11254227,0.532277,0.467723
2014-10-23,18:00,Al Jazeera,News,54,1407,45,1038,3186235,0.613728,0.386272
2014-10-23,18:00,CNN,The Situation Room (6 - 6:30),272,2180,244,1840,79345414,0.582278,0.417722
2014-10-23,18:00,Fox News,Special Report w/Bret Baier,165,875,120,685,12288610,0.630551,0.369449
2014-10-23,18:00,MSNBC,PoliticsNation w/ Al Sharpton,14,39,13,33,501577,0.684211,0.315789
2014-10-23,19:00,Al Jazeera,Real Money with Ali Velshi,0,41,0,32,485332,0.384615,0.615385
2014-10-23,19:00,CNN,Out Front w/Erin Burnett,247,1884,167,1576,19224946,0.599152,0.400848
2014-10-23,19:00,Fox News,On The Record w/Greta Van Susteren,797,2532,544,1649,37767113,0.524510,0.475490
2014-10-23,19:00,MSNBC,Hardball w/ Chris Matthews,516,1218,264,663,4016370,0.649856,0.350144
2014-10-23,20:00,Al Jazeera,News,71,1407,65,1038,3186235,0.613728,0.386272
2014-10-23,20:00,CNN,Anderson Cooper 360,2460,12706,2210,10199,108615283,0.464577,0.535423
2014-10-23,20:00,Fox News,The O'Reilly Factor,385,1185,252,749,3478522,0.701705,0.298295
2014-10-23,20:00,HLN,Nancy Grace,592,2708,318,1202,10837336,0.228090,0.771910
2014-10-23,20:00,MSNBC,All In w/ Chris Hayes,1181,3711,616,2227,34970621,0.585199,0.414801
2014-10-23,21:00,CNN,Parts Unknown,40,716,31,494,5144879,0.630872,0.369128
2014-10-23,21:00,Fox News,The Kelly File,4363,10576,2414,5855,134217046,0.543417,0.456583
2014-10-23,21:00,MSNBC,The Rachel Maddow Show,792,3106,399,1755,24950241,0.528944,0.471056
2014-10-23,22:00,Al Jazeera,Consider This,0,11,0,9,58233,0.714286,0.285714
2014-10-23,22:00,CNN,CNN Tonight w/ Hosts,594,3348,500,2522,47951813,0.502181,0.497819
2014-10-23,22:00,Fox News,Hannity,1701,7682,1035,4609,44702989,0.600768,0.399232
2014-10-23,22:00,MSNBC,All In w/Chris Hayes Ebola Extra,591,3711,429,2227,34970621,0.585199,0.414801
2014-10-23,23:00,Al Jazeera,News,64,1407,53,1038,3186235,0.613728,0.386272
2014-10-23,23:00,Comedy Central,The Daily Show (11-11:30),36,943,34,776,7254072,0.501969,0.498031
2014-10-23,23:00,Comedy Central,The Colbert Report (11:30-12am),88,546,78,479,7326978,0.557325,0.442675
2014-10-23,23:00,Fox News,The Kelly File Ebola Special,2675,10576,1717,5855,134217046,0.543417,0.456583
2014-10-23,23:00,MSNBC,The Rachel Maddow Show Ebola Extra,229,3106,133,1755,24950241,0.528944,0.471056
