Date,Word,Count
2014-10-22,news,7644
2014-10-22,canadian,7294
2014-10-22,will,6444
2014-10-22,white,5852
2014-10-22,breaking,5497
2014-10-22,like,5165
2014-10-22,now,5102
2014-10-22,tonight,5007
2014-10-22,just,4789
2014-10-22,house,4699
2014-10-22,fence,4672
2014-10-22,us,4589
2014-10-22,parliament,4560
2014-10-22,shot,4083
2014-10-22,new,4049
2014-10-22,shooting,3991
2014-10-22,live,3728
2014-10-22,one,3715
2014-10-22,canada,3606
2014-10-22,people,3409
2014-10-22,ottawa,3396
2014-10-22,soldier,3391
2014-10-22,war,3365
2014-10-22,police,3357
2014-10-22,terrified,3313
2014-10-22,obama,3254
2014-10-22,see,3176
2014-10-22,good,3134
2014-10-22,watch,3117
2014-10-22,big,2953
2014-10-22,ebola,2897
2014-10-22,know,2876
2014-10-22,memorial,2735
2014-10-22,say,2733
2014-10-22,michael,2718
2014-10-22,detained,2694
2014-10-22,shooter,2682
2014-10-22,person,2605
2014-10-22,man,2499
2014-10-22,secret,2492
2014-10-22,service,2491
2014-10-22,sad,2451
2014-10-22,says,2437
2014-10-22,attack,2380
2014-10-22,shootings,2313
2014-10-22,made,2308
2014-10-22,today,2297
2014-10-22,brown,2252
2014-10-22,back,2245
2014-10-22,reported,2241
2014-10-22,right,2200
2014-10-22,reports,2200
2014-10-22,go,2190
2014-10-22,want,2163
2014-10-22,think,2156
2014-10-22,tell,2090
2014-10-22,autopsy,2076
2014-10-22,time,2028
2014-10-22,vote,1976
2014-10-22,day,1976
2014-10-22,dear,1907
2014-10-22,app,1833
2014-10-22,gop,1800
2014-10-22,inside,1796
2014-10-22,officials,1785
2014-10-22,angry,1778
2014-10-22,convert,1746
2014-10-22,great,1701
2014-10-22,died,1672
2014-10-22,near,1669
2014-10-22,show,1662
2014-10-22,world,1652
2014-10-22,free,1605
2014-10-22,killed,1584
2014-10-22,need,1575
2014-10-22,latest,1568
2014-10-22,coverage,1549
2014-10-22,fired,1546
2014-10-22,never,1530
2014-10-22,security,1528
2014-10-22,please,1526
2014-10-22,look,1525
2014-10-22,take,1509
2014-10-22,even,1455
2014-10-22,terrorist,1433
2014-10-22,women,1424
2014-10-22,report,1424
2014-10-22,canada's,1414
2014-10-22,reporting,1390
2014-10-22,video,1383
2014-10-22,nurse,1383
2014-10-22,make,1364
2014-10-22,find,1352
2014-10-22,going,1338
2014-10-22,isis,1334
2014-10-22,love,1324
2014-10-22,media,1320
2014-10-22,shots,1306
2014-10-22,close,1284
2014-10-22,really,1283
