Date,Tag,Count
2014-10-28,#newday,24316
2014-10-28,#ebola,4693
2014-10-28,#tcot,4565
2014-10-28,#antares,3457
2014-10-28,#lnyhbt,3079
2014-10-28,#blackfish,2458
2014-10-28,#showusyourpeanuts,2396
2014-10-28,#nasa,2362
2014-10-28,#kellyfile,2286
2014-10-28,#morningjoe,2242
2014-10-28,#breaking,2159
2014-10-28,#pjnet,1789
2014-10-28,#teaparty,1604
2014-10-28,#maddow,1566
2014-10-28,#uniteblue,1528
2014-10-28,#inners,1401
2014-10-28,#tgdn,1374
2014-10-28,#hannity,1347
2014-10-28,#gamergate,1304
2014-10-28,#edshow,1192
2014-10-28,#isis,1074
2014-10-28,#tlot,992
2014-10-28,#redeye,963
2014-10-28,#jodiarias,827
2014-10-28,#tweet4taiji,800
2014-10-28,#p2,789
2014-10-28,#ferguson,718
2014-10-28,#ccot,693
2014-10-28,#iran,683
2014-10-28,#tdsbreakingnews,640
2014-10-28,#riposcartaveras,629
2014-10-28,#yeswedid,541
2014-10-28,#gop,539
2014-10-28,#news,519
2014-10-28,#thefive,485
2014-10-28,#outnumbered,466
2014-10-28,#greta,460
2014-10-28,#firecarolcostello,451
2014-10-28,#foxnews,413
2014-10-28,#cnn,399
2014-10-28,#emptythetanks,394
2014-10-28,#dailyshow,372
2014-10-28,#c2gthr,367
2014-10-28,#reiders,362
2014-10-28,#teamedshow,356
2014-10-28,#seaworld,356
2014-10-28,#rednationrising,356
2014-10-28,#emabiggestfansjustinbieber,346
2014-10-28,#tpp,344
2014-10-28,#hardball,335
2014-10-28,#lastweektonight,329
2014-10-28,#msnbc,319
2014-10-28,#tntweeters,312
2014-10-28,#ac360,302
2014-10-28,#obama,300
2014-10-28,#worldseries,288
2014-10-28,#cashinin,283
2014-10-28,#oreillyfactor,280
2014-10-28,#realtime,273
2014-10-28,#socialmediaorg,269
2014-10-28,#climatechange,265
2014-10-28,#teamwendy,264
2014-10-28,#truth,257
2014-10-28,#tpot,252
2014-10-28,#msnbcvote,251
2014-10-28,#5things,247
2014-10-28,#breakingnews,239
2014-10-28,#lastword,237
2014-10-28,#nyc,235
2014-10-28,#norobang,228
2014-10-28,#outfront,224
2014-10-28,#waronwomen,218
2014-10-28,#wiunion,209
2014-10-28,#betterwithfriends,189
2014-10-28,#obamacare,188
2014-10-28,#usa,186
2014-10-28,#nra,186
2014-10-28,#johnoliver,183
2014-10-28,#2a,183
2014-10-28,#gamegate,182
2014-10-28,#biafrans,182
2014-10-28,#hbo,176
2014-10-28,#kitterman,170
2014-10-28,#uniteright,167
2014-10-28,#halloween,159
2014-10-28,#raisethewage,158
2014-10-28,#pleasert,158
2014-10-28,#nerdland,157
2014-10-28,#marvel,150
2014-10-28,#kysen,150
2014-10-28,#manupbabi,148
2014-10-28,#seoulbrothers,146
2014-10-28,#copolitics,141
2014-10-28,#thecove,138
2014-10-28,#uppers,137
2014-10-28,#washingtonredskins,136
2014-10-28,#mostrecent,132
2014-10-28,#vote,131
2014-10-28,#tweet4dolphins,129
2014-10-28,#sgp,128
