Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-18,00:00,CNN,Parts Unknown,30,1025,22,869,24904687,0.616495,0.383505
2014-10-18,00:00,Fox News,The Kelly File,106,1001,90,741,3682750,0.589586,0.410413
2014-10-18,01:00,Al Jazeera,Consider This,0,7,0,5,2222,0.800000,0.200000
2014-10-18,01:00,CNN,Unguarded with Rachel Nichols,117,930,117,869,2473983,0.904669,0.095331
2014-10-18,01:00,Fox News,Hannity,82,4954,74,3229,25394993,0.635809,0.364191
2014-10-18,02:00,Al Jazeera,Real Money with Ali Velshi,1,7,1,7,158136,0.500000,0.500000
2014-10-18,02:00,CNN,Parts Unknown,69,1025,64,869,24904687,0.616495,0.383505
2014-10-18,02:00,Fox News,On The Record w/Greta Van Susteren,38,1255,24,901,2660244,0.436529,0.563471
2014-10-18,03:00,Al Jazeera,News,9,1002,9,784,2271682,0.544014,0.455986
2014-10-18,03:00,Al Jazeera,Inside Story,0,1,0,1,2211,0.000000,0.000000
2014-10-18,03:00,CNN,CNN International,259,4369,227,3404,99054574,0.585678,0.414322
2014-10-18,03:00,Fox News,RedEye,686,1991,112,850,8315878,0.666951,0.333049
2014-10-18,04:00,CNN,CNN International,337,4369,291,3404,99054574,0.585678,0.414322
2014-10-18,04:00,Fox News,The Five,1,4,1,4,1772,0.000000,0.000000
2014-10-18,05:00,Al Jazeera,Real Money with Ali Velshi,0,7,0,7,158136,0.500000,0.500000
2014-10-18,05:00,CNN,CNN International,246,4369,192,3404,99054574,0.585678,0.414322
2014-10-18,05:00,Fox News,Hannity,54,4954,38,3229,25394993,0.635809,0.364191
2014-10-18,05:00,MSNBC,Your Business (5:30),0,18,0,13,400178,0.800000,0.200000
2014-10-18,06:00,Al Jazeera,News,23,1002,21,784,2271682,0.544014,0.455986
2014-10-18,06:00,CNN,New Day,99,898,87,744,16761222,0.489071,0.510929
2014-10-18,06:00,Fox News,Fox and Friends Weekend,30,416,17,267,1319559,0.644689,0.355311
2014-10-18,06:00,MSNBC,The Rachel Maddow Show,31,1425,27,1007,6861641,0.557789,0.442211
2014-10-18,07:00,Al Jazeera,News,21,1002,20,784,2271682,0.544014,0.455986
2014-10-18,07:00,CNN,New Day,86,898,68,744,16761222,0.489071,0.510929
2014-10-18,07:00,Fox News,Fox and Friends Weekend,36,416,26,267,1319559,0.644689,0.355311
2014-10-18,07:00,HLN,Weekend Express,0,21,0,19,400956,0.538462,0.461538
2014-10-18,07:00,MSNBC,Weekends w/Alex Witt,21,156,14,92,331359,0.533981,0.466019
2014-10-18,08:00,Al Jazeera,News,28,1002,20,784,2271682,0.544014,0.455986
2014-10-18,08:00,CNN,New Day,93,898,76,744,16761222,0.489071,0.510929
2014-10-18,08:00,Fox News,Fox and Friends Weekend,92,416,71,267,1319559,0.644689,0.355311
2014-10-18,08:00,HLN,Weekend Express,4,21,4,19,400956,0.538462,0.461538
2014-10-18,08:00,MSNBC,Up w/Steve Kornacki,886,3113,316,1199,14078509,0.432778,0.567222
2014-10-18,09:00,Al Jazeera,News,63,1002,46,784,2271682,0.544014,0.455986
2014-10-18,09:00,CNN,Smerconish,163,264,108,177,2106973,0.597765,0.402235
2014-10-18,09:00,Fox News,Fox and Friends Weekend,108,416,69,267,1319559,0.644689,0.355311
2014-10-18,09:00,HLN,Weekend Express,1,21,1,19,400956,0.538462,0.461538
2014-10-18,09:00,MSNBC,Up w/Steve Kornacki,1096,3113,467,1199,14078509,0.432778,0.567222
2014-10-18,10:00,Al Jazeera,Consider This,0,7,0,5,2222,0.800000,0.200000
2014-10-18,10:00,CNN,News Room,10,140,4,83,728670,0.763636,0.236364
2014-10-18,10:00,Fox News,Bulls and Bears,126,189,67,114,9429061,0.773585,0.226415
2014-10-18,10:00,Fox News,Cavuto On Business,106,302,77,233,1254887,0.597087,0.402913
2014-10-18,10:00,HLN,Weekend Express,3,21,2,19,400956,0.538462,0.461538
2014-10-18,10:00,MSNBC,Melissa Harris-Perry Show,1119,3413,392,1402,11509622,0.473924,0.526076
2014-10-18,11:00,Al Jazeera,News,56,1002,50,784,2271682,0.544014,0.455986
2014-10-18,11:00,CNN,News Room,3,140,3,83,728670,0.763636,0.236364
2014-10-18,11:00,Fox News,Forbes on Fox,137,225,94,167,1434582,0.579618,0.420382
2014-10-18,11:00,Fox News,Cashin In,5338,14757,1348,3881,238417256,0.553987,0.446013
2014-10-18,11:00,HLN,Weekend Express,2,21,2,19,400956,0.538462,0.461538
2014-10-18,11:00,MSNBC,Melissa Harris-Perry Show,1121,3413,473,1402,11509622,0.473924,0.526076
2014-10-18,12:00,Al Jazeera,News,76,1002,62,784,2271682,0.544014,0.455986
2014-10-18,12:00,CNN,News Room,4,140,3,83,728670,0.763636,0.236364
2014-10-18,12:00,Fox News,America's News HQ,172,656,112,400,7622772,0.551724,0.448276
2014-10-18,12:00,MSNBC,Weekends w/ Alex Witt,27,156,17,92,331359,0.533981,0.466019
2014-10-18,13:00,Al Jazeera,News,52,1002,37,784,2271682,0.544014,0.455986
2014-10-18,13:00,CNN,News Room,1,140,1,83,728670,0.763636,0.236364
2014-10-18,13:00,Fox News,America's News HQ,51,656,33,400,7622772,0.551724,0.448276
2014-10-18,13:00,MSNBC,Weekends w/Alex Witt,44,156,29,92,331359,0.533981,0.466019
2014-10-18,14:00,Al Jazeera,News,43,1002,40,784,2271682,0.544014,0.455986
2014-10-18,14:00,CNN,City Of Tomorrow,0,0,0,0,0,0.000000,0.000000
2014-10-18,14:00,CNN,News Room,8,140,8,83,728670,0.763636,0.236364
2014-10-18,14:00,Fox News,WSJ Editorial Report (2pm),1,1,1,1,144,0.000000,0.000000
2014-10-18,14:00,Fox News,America's News HQ (2:30),126,656,75,400,7622772,0.551724,0.448276
2014-10-18,14:00,MSNBC,MSNBC Live,179,3524,139,2224,18524309,0.575992,0.424008
2014-10-18,15:00,CNN,News Room,12,140,10,83,728670,0.763636,0.236364
2014-10-18,15:00,Fox News,America's News HQ,62,656,41,400,7622772,0.551724,0.448276
2014-10-18,15:00,MSNBC,MSNBC Live,198,3524,160,2224,18524309,0.575992,0.424008
2014-10-18,16:00,Al Jazeera,News,49,1002,39,784,2271682,0.544014,0.455986
2014-10-18,16:00,CNN,News Room,19,140,15,83,728670,0.763636,0.236364
2014-10-18,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,0,0,0,0,0.000000,0.000000
2014-10-18,16:00,Fox News,America's News HQ (4:30pm),50,656,36,400,7622772,0.551724,0.448276
2014-10-18,17:00,Al Jazeera,Power Politics,0,9,0,7,102458,0.875000,0.125000
2014-10-18,17:00,CNN,News Room,43,140,33,83,728670,0.763636,0.236364
2014-10-18,17:00,Fox News,The Five,0,4,0,4,1772,0.000000,0.000000
2014-10-18,18:00,Al Jazeera,News,62,1002,53,784,2271682,0.544014,0.455986
2014-10-18,18:00,CNN,News Room,8,140,6,83,728670,0.763636,0.236364
2014-10-18,18:00,Fox News,America's News HQ,14,656,11,400,7622772,0.551724,0.448276
2014-10-18,19:00,Al Jazeera,Real Money with Ali Velshi,0,7,0,7,158136,0.500000,0.500000
2014-10-18,19:00,CNN,News Room,3,140,3,83,728670,0.763636,0.236364
2014-10-18,19:00,Fox News,Fox Report Weekend,0,0,0,0,0,0.000000,0.000000
2014-10-18,20:00,Al Jazeera,News,28,1002,27,784,2271682,0.544014,0.455986
2014-10-18,20:00,CNN,Parts Unknown,31,1025,27,869,24904687,0.616495,0.383505
2014-10-18,20:00,Fox News,Huckabee,124,567,80,423,1065060,0.586563,0.413437
2014-10-18,21:00,CNN,Somebody's Gotta Do It,13,107,13,92,651338,0.521127,0.478873
2014-10-18,21:00,Fox News,Judge Jeanine,715,1488,454,890,4703593,0.558577,0.441423
2014-10-18,22:00,Fox News,Geraldo Rivera reports,6,162,4,122,869037,0.611650,0.388350
2014-10-18,23:00,Al Jazeera,News,38,1002,33,784,2271682,0.544014,0.455986
2014-10-18,23:00,CNN,Parts Unknown,15,1025,13,869,24904687,0.616495,0.383505
2014-10-18,23:00,Fox News,RedEye,184,1991,79,850,8315878,0.666951,0.333049
