Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-19,00:00,Al Jazeera,Consider This,0,6,0,6,13967,0.400000,0.600000
2014-10-19,00:00,CNN,Somebody's Gotta Do It,13,73,13,61,59455,0.562500,0.437500
2014-10-19,00:00,Fox News,Judge Jeanine,124,766,81,520,1950600,0.511931,0.488069
2014-10-19,01:00,Al Jazeera,News,22,836,18,652,1916767,0.612069,0.387931
2014-10-19,01:00,Al Jazeera,The Stream,0,21,0,21,667,0.764706,0.235294
2014-10-19,01:00,Fox News,Geraldo Rivera Reports,0,116,0,89,539785,0.565789,0.434211
2014-10-19,02:00,Al Jazeera,Fault Lines,0,6,0,3,5184,0.500000,0.500000
2014-10-19,02:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-10-19,02:00,Fox News,RedEye,125,1194,68,852,3476228,0.687500,0.312500
2014-10-19,03:00,Al Jazeera,News,9,836,5,652,1916767,0.612069,0.387931
2014-10-19,03:00,Fox News,Huckabee,4,577,3,424,1959971,0.576733,0.423267
2014-10-19,04:00,Al Jazeera,News,10,836,7,652,1916767,0.612069,0.387931
2014-10-19,04:00,CNN,CNN International,128,2965,116,2483,52311343,0.560430,0.439570
2014-10-19,04:00,Fox News,Judge Jeanine,52,766,42,520,1950600,0.511931,0.488069
2014-10-19,05:00,Al Jazeera,Inside Story,0,2,0,1,4450,0.000000,0.000000
2014-10-19,05:00,CNN,CNN International,141,2965,128,2483,52311343,0.560430,0.439570
2014-10-19,05:00,Fox News,Huckabee,13,577,8,424,1959971,0.576733,0.423267
2014-10-19,06:00,Al Jazeera,News,9,836,5,652,1916767,0.612069,0.387931
2014-10-19,06:00,CNN,New Day,22,519,20,418,4931796,0.490196,0.509804
2014-10-19,06:00,Fox News,Fox and Friends Weekend,24,421,16,251,1023106,0.665354,0.334646
2014-10-19,07:00,Al Jazeera,News,10,836,10,652,1916767,0.612069,0.387931
2014-10-19,07:00,CNN,New Day,38,519,29,418,4931796,0.490196,0.509804
2014-10-19,07:00,Fox News,Fox and Friends Weekend,80,421,50,251,1023106,0.665354,0.334646
2014-10-19,07:00,HLN,Weekend Express,0,9,0,9,5821,0.800000,0.200000
2014-10-19,07:00,MSNBC,Your Business (7:30),12,19,9,11,293273,0.571429,0.428571
2014-10-19,08:00,Al Jazeera,News,29,836,24,652,1916767,0.612069,0.387931
2014-10-19,08:00,CNN,New Day,32,519,29,418,4931796,0.490196,0.509804
2014-10-19,08:00,CNN,Inside Politics,46,496,27,388,18588627,0.632768,0.367232
2014-10-19,08:00,Fox News,Fox and Friends Weekend,154,421,100,251,1023106,0.665354,0.334646
2014-10-19,08:00,HLN,Weekend Express,4,9,4,9,5821,0.800000,0.200000
2014-10-19,08:00,MSNBC,Up w/Steve Kornacki,853,3002,274,1153,8013649,0.417423,0.582577
2014-10-19,09:00,CNN,State of the Union,439,1614,293,926,34295587,0.576671,0.423329
2014-10-19,09:00,Fox News,Fox and Friends Weekend,91,421,59,251,1023106,0.665354,0.334646
2014-10-19,09:00,HLN,Weekend Express,1,9,1,9,5821,0.800000,0.200000
2014-10-19,09:00,MSNBC,Up w/Steve Kornacki,979,3002,356,1153,8013649,0.417423,0.582577
2014-10-19,10:00,CNN,GPS w/Fareed Zakaria,130,607,108,526,15904106,0.724719,0.275281
2014-10-19,10:00,Fox News,Sunday Morning Futures,112,350,84,242,13395914,0.789216,0.210784
2014-10-19,10:00,HLN,Weekend Express,2,9,2,9,5821,0.800000,0.200000
2014-10-19,10:00,MSNBC,Melissa Harris-Perry Show,1339,4617,523,2028,15911589,0.458315,0.541685
2014-10-19,11:00,Al Jazeera,News,33,836,31,652,1916767,0.612069,0.387931
2014-10-19,11:00,Al Jazeera,Listening Post,0,2,0,2,471,1.000000,0.000000
2014-10-19,11:00,CNN,Reliable Sources,100,317,70,201,4000511,0.679245,0.320755
2014-10-19,11:00,Fox News,#MediaBuzz,306,1325,176,998,8739932,0.600791,0.399209
2014-10-19,11:00,HLN,Weekend Express,1,9,1,9,5821,0.800000,0.200000
2014-10-19,11:00,MSNBC,Melissa Harris-Perry Show,1623,4617,680,2028,15911589,0.458315,0.541685
2014-10-19,12:00,Al Jazeera,News,45,836,36,652,1916767,0.612069,0.387931
2014-10-19,12:00,Al Jazeera,Power Politics,1,6,1,5,12647,0.666667,0.333333
2014-10-19,12:00,CNN,State of the Union w/Candy Crowley,303,1614,204,926,34295587,0.576671,0.423329
2014-10-19,12:00,Fox News,America's News HQ,78,548,68,442,10980962,0.574713,0.425287
2014-10-19,12:00,Fox News,Sunday Housecall,19,26,9,14,10725,0.545455,0.454545
2014-10-19,12:00,MSNBC,Weekends w/ Alex Witt,27,77,20,52,86072,0.447368,0.552632
2014-10-19,13:00,Al Jazeera,News,43,836,33,652,1916767,0.612069,0.387931
2014-10-19,13:00,CNN,GPS w/Fareed Zakaria,97,607,86,526,15904106,0.724719,0.275281
2014-10-19,13:00,Fox News,America's News HQ,64,548,53,442,10980962,0.574713,0.425287
2014-10-19,13:00,MSNBC,Weekends w/Alex Witt,31,77,21,52,86072,0.447368,0.552632
2014-10-19,14:00,Al Jazeera,News,60,836,57,652,1916767,0.612069,0.387931
2014-10-19,14:00,CNN,News Room,91,383,87,340,14966729,0.666667,0.333333
2014-10-19,14:00,Fox News,Fox News Sunday,262,3689,154,2105,32775128,0.589733,0.410267
2014-10-19,14:00,MSNBC,Meet The Press,317,5594,208,3091,51421920,0.597010,0.402990
2014-10-19,15:00,Al Jazeera,Talk to Al Jazeera,0,2,0,2,1309,0.000000,1.000000
2014-10-19,15:00,Al Jazeera,Power Politics,1,6,1,5,12647,0.666667,0.333333
2014-10-19,15:00,CNN,News Room,26,383,26,340,14966729,0.666667,0.333333
2014-10-19,15:00,Fox News,America's News HQ,25,548,22,442,10980962,0.574713,0.425287
2014-10-19,15:00,Fox News,WSJ Editorial Report (3:00),10,10,1,1,320,1.000000,0.000000
2014-10-19,15:00,MSNBC,MSNBC Live,268,3910,211,2524,7403779,0.610287,0.389713
2014-10-19,16:00,Al Jazeera,News,84,836,64,652,1916767,0.612069,0.387931
2014-10-19,16:00,CNN,News Room,20,383,20,340,14966729,0.666667,0.333333
2014-10-19,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,0,0,0,0,0.000000,0.000000
2014-10-19,16:00,Fox News,Sunday Housecall (4:30),1,26,1,14,10725,0.545455,0.454545
2014-10-19,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),1,9,1,7,10929,1.000000,0.000000
2014-10-19,17:00,Al Jazeera,Listening Post,0,2,0,2,471,1.000000,0.000000
2014-10-19,17:00,CNN,News Room,62,383,47,340,14966729,0.666667,0.333333
2014-10-19,17:00,Fox News,#MediaBuzz,67,1325,39,998,8739932,0.600791,0.399209
2014-10-19,18:00,Al Jazeera,News,45,836,37,652,1916767,0.612069,0.387931
2014-10-19,18:00,CNN,News Room,58,383,53,340,14966729,0.666667,0.333333
2014-10-19,18:00,Fox News,Fox News Sunday,529,3689,423,2105,32775128,0.589733,0.410267
2014-10-19,19:00,Al Jazeera,America Tonight,0,8,0,6,4173,0.250000,0.750000
2014-10-19,19:00,Fox News,Fox Report Weekend,2,5,2,5,6092,0.250000,0.750000
2014-10-19,20:00,Al Jazeera,News,46,836,39,652,1916767,0.612069,0.387931
2014-10-19,20:00,CNN,Parts Unknown,295,3798,225,2366,107189262,0.555301,0.444699
2014-10-19,20:00,Fox News,Huckabee,93,577,72,424,1959971,0.576733,0.423267
2014-10-19,21:00,CNN,Parts Unknown,1618,3798,906,2366,107189262,0.555301,0.444699
2014-10-19,21:00,Fox News,Judge Jeanine,20,766,18,520,1950600,0.511931,0.488069
2014-10-19,22:00,Al Jazeera,America Tonight,0,8,0,6,4173,0.250000,0.750000
2014-10-19,22:00,Fox News,Stossel,2,121,2,108,421699,0.600000,0.400000
2014-10-19,23:00,Al Jazeera,News,42,836,38,652,1916767,0.612069,0.387931
2014-10-19,23:00,CNN,Parts Unknown,195,3798,146,2366,107189262,0.555301,0.444699
2014-10-19,23:00,Fox News,Huckabee,35,577,23,424,1959971,0.576733,0.423267
2014-10-19,23:00,HBO,Last Week Tonight,1388,3085,978,2175,9967772,0.614669,0.385331
