Date,Tag,Count
2014-10-24,#ebola,9172
2014-10-24,#tcot,3519
2014-10-24,#kellyfile,2386
2014-10-24,#mphs,2020
2014-10-24,#blackfish,1965
2014-10-24,#lnyhbt,1949
2014-10-24,#maddow,1659
2014-10-24,#morningjoe,1630
2014-10-24,#firecarolcostello,1578
2014-10-24,#inners,1172
2014-10-24,#nyc,1125
2014-10-24,#pjnet,1113
2014-10-24,#marysvilleshooting,1103
2014-10-24,#breaking,1022
2014-10-24,#tdsbreakingnews,1010
2014-10-24,#teaparty,1007
2014-10-24,#newday,999
2014-10-24,#realtime,975
2014-10-24,#ebola-free,969
2014-10-24,#redeye,895
2014-10-24,#uniteblue,870
2014-10-24,#tgdn,848
2014-10-24,#ferguson,836
2014-10-24,#isis,815
2014-10-24,#ccot,760
2014-10-24,#p2,656
2014-10-24,#edshow,640
2014-10-24,#gop,626
2014-10-24,#5things,555
2014-10-24,#obama,549
2014-10-24,#cnn,533
2014-10-24,#ottawa,518
2014-10-24,#news,484
2014-10-24,#hardball,464
2014-10-24,#outnumbered,451
2014-10-24,#tweet4taiji,447
2014-10-24,#usa,446
2014-10-24,#nypd,446
2014-10-24,#ff,441
2014-10-24,#msnbc,411
2014-10-24,#nathancirillo,402
2014-10-24,#foxnews,388
2014-10-24,#hypocrites,384
2014-10-24,#hannity,383
2014-10-24,#waronwomen,366
2014-10-24,#nra,357
2014-10-24,#tlot,356
2014-10-24,#seaworld,352
2014-10-24,#ebolainnyc,328
2014-10-24,#cashinin,317
2014-10-24,#iran,309
2014-10-24,#partsunknown,297
2014-10-24,#marysville,287
2014-10-24,#2a,269
2014-10-24,#greta,267
2014-10-24,#rednationrising,262
2014-10-24,#mhps,258
2014-10-24,#westafrica,255
2014-10-24,#c2gthr,249
2014-10-24,#gunsense,244
2014-10-24,#vote,241
2014-10-24,#emptythetanks,240
2014-10-24,#washington,238
2014-10-24,#60minutes,233
2014-10-24,#thefive,231
2014-10-24,#kobane,230
2014-10-24,#lastweektonight,224
2014-10-24,#thelead,222
2014-10-24,#fact,213
2014-10-24,#reiders,209
2014-10-24,#marysvillepilchuck,208
2014-10-24,#ebola-infected,206
2014-10-24,#twitterkurds,200
2014-10-24,#tntweeters,200
2014-10-24,#bringbackourmarine,193
2014-10-24,#astrology,191
2014-10-24,#lonewolf,187
2014-10-24,#cdc,186
2014-10-24,#jodiarias,182
2014-10-24,#mtp,178
2014-10-24,#ottawashooting,177
2014-10-24,#worldpolioday,176
2014-10-24,#endpolio,174
2014-10-24,#canadastrong,173
2014-10-24,#cpac,164
2014-10-24,#c123,162
2014-10-24,#breakingnews,162
2014-10-24,#gamergate,159
2014-10-24,#e,159
2014-10-24,#cavuto,159
2014-10-24,#tanzania,157
2014-10-24,#betterwithfriends,155
2014-10-24,#wiunion,154
2014-10-24,#taiji,154
2014-10-24,#pleasert,154
2014-10-24,#ebola-affected,153
2014-10-24,#iraq,144
2014-10-24,#t,141
2014-10-24,#gasen,140
2014-10-24,#coralreef,140
