Date,Word,Count
2014-10-21,now,4153
2014-10-21,will,3609
2014-10-21,just,3553
2014-10-21,like,3199
2014-10-21,people,2494
2014-10-21,years,2480
2014-10-21,oscar,2451
2014-10-21,us,2413
2014-10-21,new,2382
2014-10-21,obama,2331
2014-10-21,vote,2070
2014-10-21,good,2039
2014-10-21,watch,2016
2014-10-21,ebola,1978
2014-10-21,one,1972
2014-10-21,think,1853
2014-10-21,say,1849
2014-10-21,de,1826
2014-10-21,know,1797
2014-10-21,prison,1793
2014-10-21,tonight,1779
2014-10-21,right,1765
2014-10-21,news,1736
2014-10-21,time,1699
2014-10-21,go,1683
2014-10-21,says,1682
2014-10-21,show,1679
2014-10-21,white,1639
2014-10-21,see,1632
2014-10-21,breaking,1607
2014-10-21,need,1542
2014-10-21,pistorius,1521
2014-10-21,debate,1491
2014-10-21,want,1473
2014-10-21,story,1403
2014-10-21,today,1396
2014-10-21,live,1346
2014-10-21,great,1333
2014-10-21,death,1330
2014-10-21,man,1313
2014-10-21,left,1288
2014-10-21,la,1282
2014-10-21,back,1241
2014-10-21,way,1231
2014-10-21,gop,1217
2014-10-21,homicide,1194
2014-10-21,culpable,1191
2014-10-21,report,1103
2014-10-21,love,1099
2014-10-21,weapons,1097
2014-10-21,never,1082
2014-10-21,women,1079
2014-10-21,died,1070
2014-10-21,president,1067
2014-10-21,even,1065
2014-10-21,life,1060
2014-10-21,isis,1041
2014-10-21,police,1038
2014-10-21,world,1025
2014-10-21,earth,1019
2014-10-21,still,1014
2014-10-21,going,1012
2014-10-21,help,1007
2014-10-21,renta,989
2014-10-21,please,981
2014-10-21,ben,969
2014-10-21,court,966
2014-10-21,scott,959
2014-10-21,tell,958
2014-10-21,designer,948
2014-10-21,two,934
2014-10-21,sentenced,931
2014-10-21,rhinos,928
2014-10-21,american,925
2014-10-21,fashion,923
2014-10-21,take,914
2014-10-21,let,912
2014-10-21,free,912
2014-10-21,next,905
2014-10-21,northern,903
2014-10-21,bradlee,902
2014-10-21,state,885
2014-10-21,make,880
2014-10-21,day,877
2014-10-21,first,873
2014-10-21,thanks,872
2014-10-21,real,858
2014-10-21,last,858
2014-10-21,best,845
2014-10-21,stop,838
2014-10-21,family,826
2014-10-21,really,824
2014-10-21,cnn,822
2014-10-21,co,814
2014-10-21,join,812
2014-10-21,much,808
2014-10-21,talk,807
2014-10-21,may,801
2014-10-21,tune,798
2014-10-21,keep,798
