Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-09,00:00,Al Jazeera,America Tonight,0,58,0,42,178438,0.410256,0.589744
2014-10-09,00:00,CNN,Sombody's Gotta Do It,79,497,69,435,4631884,0.597484,0.402516
2014-10-09,00:00,Fox News,The Kelly File,306,5120,208,2710,38062064,0.562372,0.437628
2014-10-09,00:00,MSNBC,The Rachel Maddow Show,97,3428,73,1650,8224936,0.508386,0.491614
2014-10-09,01:00,Al Jazeera,Consider This,1,28,1,25,366328,0.384615,0.615385
2014-10-09,01:00,CNN,CNN International,341,8639,257,6694,120445457,0.530726,0.469274
2014-10-09,01:00,Fox News,Hannity,189,5634,141,3312,46040077,0.594162,0.405838
2014-10-09,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,28,1945,17,954,6534443,0.529079,0.470921
2014-10-09,02:00,Al Jazeera,Real Money with Ali Velshi,0,28,0,24,127466,0.571429,0.428571
2014-10-09,02:00,CNN,CNN International,787,8639,453,6694,120445457,0.530726,0.469274
2014-10-09,02:00,Fox News,On The Record w/Greta Van Susteren,40,2426,32,1516,11775884,0.556110,0.443890
2014-10-09,02:00,HLN,Nancy Grace,10,521,7,326,2101171,0.411079,0.588921
2014-10-09,02:00,MSNBC,Hardball w/Chris Matthews,19,1479,18,760,3956587,0.609183,0.390817
2014-10-09,03:00,Al Jazeera,News,10,1247,10,981,3172004,0.610619,0.389381
2014-10-09,03:00,Al Jazeera,Inside Story,0,9,0,4,17590,1.000000,0.000000
2014-10-09,03:00,CNN,CNN International,421,8639,336,6694,120445457,0.530726,0.469274
2014-10-09,03:00,Fox News,RedEye,831,2602,133,1311,9074428,0.702059,0.297941
2014-10-09,03:00,MSNBC,All In w/Chris Hayes,15,4387,10,2354,36191319,0.558583,0.441417
2014-10-09,04:00,Al Jazeera,America Tonight,0,58,0,42,178438,0.410256,0.589744
2014-10-09,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-09,04:00,Fox News,The Five,0,15,0,12,32040,0.500000,0.500000
2014-10-09,04:00,MSNBC,The Rachel Maddow Show,28,3428,14,1650,8224936,0.508386,0.491614
2014-10-09,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,28,0,24,127466,0.571429,0.428571
2014-10-09,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-10-09,05:00,Fox News,FoxFriendsFirst,69,134,44,93,5535917,0.687500,0.312500
2014-10-09,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-09,05:00,MSNBC,Way Too Early (5:30-6),25,111,23,85,360800,0.557143,0.442857
2014-10-09,06:00,Al Jazeera,News,35,1247,28,981,3172004,0.610619,0.389381
2014-10-09,06:00,CNN,New Day,367,2212,313,1664,74479954,0.575198,0.424802
2014-10-09,06:00,Fox News,Fox And Friends,166,1473,130,1069,14136766,0.567951,0.432049
2014-10-09,06:00,HLN,Morning Express w/Robin Meade,33,488,23,309,2091833,0.581315,0.418685
2014-10-09,06:00,MSNBC,Morning Joe,853,4163,310,1486,12917529,0.512038,0.487962
2014-10-09,07:00,Al Jazeera,News,44,1247,34,981,3172004,0.610619,0.389381
2014-10-09,07:00,CNN,New Day,364,2212,272,1664,74479954,0.575198,0.424802
2014-10-09,07:00,Fox News,Fox And Friends,260,1473,197,1069,14136766,0.567951,0.432049
2014-10-09,07:00,HLN,Morning Express w/Robin Meade,58,488,52,309,2091833,0.581315,0.418685
2014-10-09,07:00,MSNBC,Morning Joe,1422,4163,487,1486,12917529,0.512038,0.487962
2014-10-09,08:00,Al Jazeera,News,56,1247,44,981,3172004,0.610619,0.389381
2014-10-09,08:00,CNN,New Day,281,2212,205,1664,74479954,0.575198,0.424802
2014-10-09,08:00,Fox News,Fox And Friends,362,1473,292,1069,14136766,0.567951,0.432049
2014-10-09,08:00,HLN,Morning Express w/Robin Meade,51,488,44,309,2091833,0.581315,0.418685
2014-10-09,08:00,MSNBC,Morning Joe,772,4163,319,1486,12917529,0.512038,0.487962
2014-10-09,09:00,Al Jazeera,News,115,1247,92,981,3172004,0.610619,0.389381
2014-10-09,09:00,CNN,News Room,4,75,3,42,124362,0.696970,0.303030
2014-10-09,09:00,Fox News,America's Newsroom,52,147,38,90,5217959,0.547619,0.452381
2014-10-09,09:00,HLN,Morning Express w/Robin Meade,82,488,59,309,2091833,0.581315,0.418685
2014-10-09,09:00,MSNBC,The Daily Run Down (Melvin),128,180,107,141,491032,0.650000,0.350000
2014-10-09,10:00,Al Jazeera,Consider This,2,28,1,25,366328,0.384615,0.615385
2014-10-09,10:00,CNN,News Room,14,75,13,42,124362,0.696970,0.303030
2014-10-09,10:00,Fox News,America's Newsroom,32,147,23,90,5217959,0.547619,0.452381
2014-10-09,10:00,HLN,Morning Express w/Robin Meade,30,488,28,309,2091833,0.581315,0.418685
2014-10-09,10:00,MSNBC,José Díaz-Balart,148,1040,89,632,20535352,0.398374,0.601626
2014-10-09,11:00,Al Jazeera,News,84,1247,77,981,3172004,0.610619,0.389381
2014-10-09,11:00,Al Jazeera,Inside Story (11:30),0,9,0,4,17590,1.000000,0.000000
2014-10-09,11:00,CNN,@This Hour,62,392,48,312,16028205,0.645933,0.354067
2014-10-09,11:00,Fox News,Happening Now,28,207,18,153,13397367,0.571429,0.428571
2014-10-09,11:00,HLN,Morning Express w/Robin Meade,49,488,37,309,2091833,0.581315,0.418685
2014-10-09,11:00,MSNBC,News Nation w/ Tamron Hall,87,552,53,347,13827822,0.457055,0.542945
2014-10-09,12:00,Al Jazeera,News,74,1247,66,981,3172004,0.610619,0.389381
2014-10-09,12:00,CNN,Legal View w/Banfield,135,244,78,158,1050726,0.766667,0.233333
2014-10-09,12:00,Fox News,Outnumbered,801,2362,419,1424,7235005,0.717541,0.282459
2014-10-09,12:00,HLN,HLN Now,8,74,8,54,215852,0.431373,0.568627
2014-10-09,12:00,MSNBC,Andrea Mitchell Reports,129,355,82,254,2260576,0.502242,0.497758
2014-10-09,13:00,Al Jazeera,News,56,1247,47,981,3172004,0.610619,0.389381
2014-10-09,13:00,CNN,Wolf,102,1900,71,1424,90965918,0.637363,0.362637
2014-10-09,13:00,Fox News,Happening Now,35,207,23,153,13397367,0.571429,0.428571
2014-10-09,13:00,HLN,HLN Now,3,74,3,54,215852,0.431373,0.568627
2014-10-09,13:00,MSNBC,Ronan Farrow Daily,232,2942,169,2650,9173557,0.278702,0.721298
2014-10-09,14:00,Al Jazeera,News,83,1247,81,981,3172004,0.610619,0.389381
2014-10-09,14:00,CNN,News Room,12,75,4,42,124362,0.696970,0.303030
2014-10-09,14:00,Fox News,The Real Story w/Gretchen Carlson,177,483,122,303,1712038,0.675325,0.324675
2014-10-09,14:00,HLN,HLN Now,12,74,6,54,215852,0.431373,0.568627
2014-10-09,14:00,MSNBC,The Reid Report,577,1103,147,467,3099209,0.308623,0.691377
2014-10-09,15:00,CNN,News Room,8,75,4,42,124362,0.696970,0.303030
2014-10-09,15:00,Fox News,Shepard Smith Reporting,46,119,39,97,422423,0.619718,0.380282
2014-10-09,15:00,HLN,HLN Now,6,74,4,54,215852,0.431373,0.568627
2014-10-09,15:00,MSNBC,The Cycle,143,296,81,175,1170486,0.489655,0.510345
2014-10-09,15:00,MSNBC,The Cycle (w/ Host Accounts),161,822,94,526,3022483,0.592437,0.407563
2014-10-09,16:00,Al Jazeera,News,90,1247,75,981,3172004,0.610619,0.389381
2014-10-09,16:00,CNN,The Lead w/Jake Tapper,140,1776,110,1350,23957524,0.642152,0.357848
2014-10-09,16:00,Fox News,Your World,65,283,55,233,5675674,0.645503,0.354497
2014-10-09,16:00,HLN,Nancy Grace,12,521,11,326,2101171,0.411079,0.588921
2014-10-09,16:00,MSNBC,Now w/Alex Wagner,89,217,46,149,1353240,0.557522,0.442478
2014-10-09,17:00,Al Jazeera,Inside Story (5-5:30),1,9,1,4,17590,1.000000,0.000000
2014-10-09,17:00,CNN,The Situation Room,177,1900,131,1424,90965918,0.637363,0.362637
2014-10-09,17:00,Fox News,The Five,5,15,5,12,32040,0.500000,0.500000
2014-10-09,17:00,Fox News,The Five w/Hosts,973,8161,589,4358,31767532,0.620221,0.379779
2014-10-09,17:00,MSNBC,The Ed Show,1285,2436,444,963,11325804,0.562691,0.437309
2014-10-09,18:00,Al Jazeera,News,45,1247,37,981,3172004,0.610619,0.389381
2014-10-09,18:00,CNN,The Situation Room (6 - 6:30),373,1900,314,1424,90965918,0.637363,0.362637
2014-10-09,18:00,Fox News,Special Report w/Bret Baier,225,1180,161,865,12974505,0.604222,0.395778
2014-10-09,18:00,MSNBC,PoliticsNation w/ Al Sharpton,69,140,52,101,1666262,0.493151,0.506849
2014-10-09,19:00,Al Jazeera,Real Money with Ali Velshi,3,28,3,24,127466,0.571429,0.428571
2014-10-09,19:00,CNN,Out Front w/Erin Burnett,263,641,180,394,2551613,0.730556,0.269444
2014-10-09,19:00,Fox News,On The Record w/Greta Van Susteren,904,2426,587,1516,11775884,0.556110,0.443890
2014-10-09,19:00,HLN,Jane Velez-Mitchell,0,1,0,1,7478,0.000000,0.000000
2014-10-09,19:00,MSNBC,Hardball w/ Chris Matthews,758,1479,329,760,3956587,0.609183,0.390817
2014-10-09,20:00,Al Jazeera,News,44,1247,39,981,3172004,0.610619,0.389381
2014-10-09,20:00,CNN,Anderson Cooper 360,657,3422,441,2422,96908921,0.446984,0.553016
2014-10-09,20:00,Fox News,The O'Reilly Factor,466,1341,252,799,5287415,0.614499,0.385501
2014-10-09,20:00,HLN,Nancy Grace,254,521,129,326,2101171,0.411079,0.588921
2014-10-09,20:00,MSNBC,All In w/ Chris Hayes,1518,4387,584,2354,36191319,0.558583,0.441417
2014-10-09,21:00,CNN,Parts Unknown,87,485,70,325,1173238,0.560345,0.439655
2014-10-09,21:00,Fox News,The Kelly File,2604,5120,1303,2710,38062064,0.562372,0.437628
2014-10-09,21:00,HLN,Dr Drew On Call,315,720,149,335,750854,0.242424,0.757576
2014-10-09,21:00,MSNBC,The Rachel Maddow Show,1167,3428,534,1650,8224936,0.508386,0.491614
2014-10-09,22:00,Al Jazeera,Consider This,4,28,3,25,366328,0.384615,0.615385
2014-10-09,22:00,CNN,CNN Tonight w/ Hosts,506,2440,417,1822,70355908,0.625367,0.374633
2014-10-09,22:00,Fox News,Hannity,1213,5634,774,3312,46040077,0.594162,0.405838
2014-10-09,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,1033,1945,465,954,6534443,0.529079,0.470921
2014-10-09,23:00,Al Jazeera,News,21,1247,21,981,3172004,0.610619,0.389381
2014-10-09,23:00,CNN,Anderson Cooper 360,136,3422,102,2422,96908921,0.446984,0.553016
2014-10-09,23:00,Comedy Central,The Daily Show (11-11:30),226,2695,165,2267,8608332,0.507147,0.492853
2014-10-09,23:00,Comedy Central,The Colbert Report (11:30-12am),394,4417,378,3863,4450530,0.624815,0.375185
2014-10-09,23:00,Fox News,The O'Reilly Factor,92,1341,60,799,5287415,0.614499,0.385501
2014-10-09,23:00,MSNBC,All In w/Chris Hayes,188,4387,155,2354,36191319,0.558583,0.441417
